Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,25,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,2,11,60,2021-02-07,6,2021-04-04
3,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),4,1,31,,,,
4,down,F.HERO & Tilly Birds,Slipped Your Mind,3,1,47,,,,
5,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),5,3,54,,,,
6,up,Saweetie,Best Friend (feat. Doja Cat),6,5,18,35,2021-01-17,35,2021-01-17
7,up,Cardi B,Up,7,4,14,4,2021-02-14,4,2021-02-14
8,up,24kGoldn,Mood (feat. iann dior),10,6,38,33,2020-08-23,1,2020-10-11
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,79,26,2019-10-06,26,2019-10-06
10,up,StarBoi3,Dick (feat. Doja Cat),34,4,3,57,2021-05-16,57,2021-05-16
11,up,Post Malone,Circles,13,1,79,2,2019-10-06,2,2019-10-06
12,down,Lil Tjay & 6LACK,Calling My Phone,8,6,13,70,2021-02-14,5,2021-02-21
13,down,keshi,2 Soon,12,8,79,,,,
14,up,YOUNGOHM,Before You Sleep Tonight,14,2,39,,,,
15,down,Polo G,RAPSTAR,11,11,5,86,2021-04-11,7,2021-04-18
16,down,Cardi B,WAP (feat. Megan Thee Stallion),15,2,40,80,2020-08-09,1,2020-08-16
17,down,SOYBAD,ฟ้าร้อง,16,4,32,,,,
18,down,SOYBAD,อย่าบอกใครนะ,17,3,32,,,,
19,down,Lil Mosey,Blueberry Faygo,18,1,65,69,2020-02-16,24,2020-04-12
20,up,Gavin D,A Rocket to the Moon,22,1,78,,,,
21,down,Powfu,Death Bed (feat. beabadoobee),20,1,63,100,2020-03-01,7,2020-04-26
22,up,DDG & OG Parker,Impatient (feat. Coi Leray),71,22,2,,,,
23,down,Pop Smoke,What You Know Bout Love,21,6,34,81,2020-07-12,14,2020-10-18
24,up,keshi,Like I Need U,24,22,58,,,,
25,up,YOUNGOHM,Warm up a Curry,28,11,26,,,,
26,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),27,9,27,39,2020-11-15,39,2020-11-15
27,down,GAVIN.D,แค่เผลอ,23,19,3,,,,
28,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),92,28,2,77,2021-05-02,35,2021-05-09
29,up,SDthaitay,Money Money (feat. Jazz Spooknickpapiyongkookkook),79,29,2,,,,
30,down,Post Malone,Goodbyes (feat. Young Thug),25,4,79,10,2019-10-06,10,2019-10-06
31,down,Post Malone,Psycho (feat. Ty Dolla $ign),30,12,79,,,,
32,up,Finding Hope,JDS (Fantasy),36,32,79,,,,
33,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",78,13,2,62,2021-05-09,62,2021-05-09
34,down,Post Malone,Better Now,32,8,79,,,,
35,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,29,13,10,,,,
36,down,The Kid LAROI,WITHOUT YOU,26,17,22,32,2020-12-13,12,2021-02-28
37,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),19,19,4,50,2021-04-18,21,2021-04-25
38,down,Arizona Zervas,ROXANNE,31,4,77,14,2019-11-24,4,2019-12-22
39,down,JACKBOYS,OUT WEST (feat. Young Thug),33,26,60,79,2019-12-29,28,2020-01-05
40,down,Aminé,Caroline,35,35,4,,,,
41,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),91,33,2,80,2021-05-09,80,2021-05-09
42,down,Lil Ghost小鬼,Don't Call Me Da Vinci,39,39,4,,,,
43,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),44,2,39,,,,
44,down,SOYBAD,แค่ได้มอง,43,20,32,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,13,79,,,,
46,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",38,7,79,,,,
47,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),42,5,39,,,,
48,down,Drake,Wants and Needs (feat. Lil Baby),41,24,10,90,2021-03-07,3,2021-03-14
49,down,Travis Scott,SICKO MODE,48,14,79,48,2020-04-26,9,2020-05-03
50,down,Post Malone,Wow.,46,10,79,,,,
51,up,Travis Scott,goosebumps,51,13,67,89,2020-04-26,18,2020-05-03
52,down,Cardi B & Bruno Mars,Please Me,47,8,79,,,,
53,down,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,49,19,25,,,,
54,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),54,9,79,,,,
55,down,Drake,What’s Next,40,7,10,68,2021-03-07,4,2021-03-14
56,down,UrboyTJ,เค้าก่อน (Rebound),50,14,79,,,,
57,down,SOYBAD,คิดไปเอง,53,33,28,,,,
58,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,57,32,9,,,,
59,up,Drake,God's Plan,59,15,78,,,,
60,up,B.o.B,Nothin' On You (feat. Bruno Mars),61,34,60,,,,
61,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),58,23,79,,,,
62,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],55,16,27,,,,
63,down,Post Malone,Congratulations (feat. Quavo),52,12,79,,,,
64,up,Morray,Quicksand,81,64,2,,,,
65,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,21,79,,,,
66,down,"Young Stoner Life, Young Thug & Gunna",Ski,37,34,4,93,2021-04-18,38,2021-04-25
67,down,Post Malone,rockstar (feat. 21 Savage),62,21,79,,,,
68,down,Wiz Khalifa,See You Again (feat. Charlie Puth),63,33,79,,,,
69,down,Roddy Ricch,The Box,64,7,75,91,2019-12-08,2,2020-02-16
70,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,7,56,79,2020-04-19,1,2020-07-05
71,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,69,4,36,,,,
72,down,ZiggaRice,Stuck (feat. Meyou),56,15,8,,,,
73,-,TAO STP & Zom Marie,รักป่าว..ไม่รู้(NEVER FELT LIKE THIS) (PROD BY 0316),-,70,4,,,,
74,down,F.HERO,Do You (feat. BamBam From GOT7),70,2,79,,,,
75,-,OG BOBBY,AYE AYE OG,-,75,5,,,,
76,-,Sprite,ไอ้ต้าว,-,7,23,,,,
77,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,77,1,87,2021-05-09,87,2021-05-09
78,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,78,1,39,2021-05-09,39,2021-05-09
79,-,Mindset,ป่ะล่ะ (PALA),-,42,1,,,,
80,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",67,9,79,,,,
81,up,Drake,In My Feelings,99,29,79,,,,
82,-,Milli,พักก่อน,-,1,64,,,,
83,down,Travis Scott,HIGHEST IN THE ROOM,77,6,79,35,2019-10-06,2,2019-10-13
84,-,"Twopee, Mindset, EazyIAM & Freddy V",Parking Lot,-,52,1,,,,
85,down,pH-1,365&7 (feat. JAMIE),80,80,2,,,,
86,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),89,9,79,,,,
87,down,JAOKHUN & FIIXD,Maruen (มะรืน),73,73,2,,,,
88,up,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),94,13,7,,,,
89,down,The Black Eyed Peas,Where Is the Love?,88,42,57,,,,
90,-,J. Cole,i n t e r l u d e,-,36,1,59,2021-05-09,20,2021-05-16
91,-,Trippie Redd & Playboi Carti,Miss the Rage,-,69,1,22,2021-05-16,22,2021-05-16
92,-,Don Toliver,What You Need,-,92,1,,,,
93,down,Moneybagg Yo,Time Today,72,72,4,65,2021-02-14,42,2021-05-02
94,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,37,1,84,2021-05-09,17,2021-05-16
95,-,Moneybagg Yo,Wockesha,-,93,1,56,2021-05-02,46,2021-05-09
96,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),74,32,79,,,,
97,down,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",87,57,8,,,,
98,-,Alz X 38,Change,-,59,1,,,,
99,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,22,45,74,2020-07-05,5,2020-07-12
100,-,박재범,몸매 (feat. Ugly Duck),-,42,7,,,,
