Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),1,1,7,,,,
2,up,PUNYARB,คำถาม,2,1,24,,,,
3,up,Post Malone & The Weeknd,One Right Now,3,2,16,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,31,,,,
5,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],6,1,66,,,,
6,up,F.HERO & Tilly Birds,Slipped Your Mind,7,1,88,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,120,26,2019-10-06,26,2019-10-06
8,up,JV.JARVIS,ผมอะ...(Umm),26,8,3,,,,
9,up,Nicki Minaj & Lil Baby,Bussin,75,9,2,,,,
10,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),10,1,72,,,,
11,down,Sickick,Mind Games,9,1,25,,,,
12,down,keshi,2 Soon,11,8,120,,,,
13,up,Post Malone,Circles,13,1,120,2,2019-10-06,2,2019-10-06
14,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,5,5,3,,,,
15,down,MAN'R,ศรัทธาในรัก,12,10,6,,,,
16,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),14,6,19,,,,
17,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),16,3,95,,,,
18,down,Cardi B & Bruno Mars,Please Me,15,8,120,,,,
19,down,Gunna & Future,pushin P (feat. Young Thug),17,17,7,,,,
20,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",19,15,30,,,,
21,down,BE'O,Counting Stars (feat. Beenzino),18,11,10,,,,
22,up,1life,วิสกี้,33,22,3,,,,
23,down,Zentyarb & PUNYARB,ลมหนาว,20,19,7,,,,
24,down,Juice WRLD & Justin Bieber,Wandered To LA,21,7,12,,,,
25,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),22,2,17,,,,
26,up,Gavin D,A Rocket to the Moon,30,1,119,,,,
27,down,Saran,Promethazine (feat. Blackheart),23,12,27,,,,
28,up,ITZY,In the morning,87,22,2,,,,
29,down,Post Malone,Better Now,27,8,120,,,,
30,down,Saran,ฉันยังอยู่ (feat. The BESTS),25,13,26,,,,
31,up,Cardi B,WAP (feat. Megan Thee Stallion),31,2,81,80,2020-08-09,1,2020-08-16
32,up,YOUNGOHM,Before You Sleep Tonight,32,2,80,,,,
33,down,Lazyloxy,Plan (feat. Urworld),24,24,3,,,,
34,up,Post Malone,Goodbyes (feat. Young Thug),34,4,120,10,2019-10-06,10,2019-10-06
35,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,23,1,,,,
36,up,Saweetie,Closer (feat. H.E.R.),86,36,2,,,,
37,down,keshi,Like I Need U,28,22,99,,,,
38,down,Post Malone,Psycho (feat. Ty Dolla $ign),35,12,120,,,,
39,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,29,15,15,,,,
40,down,UrboyTJ,เค้าก่อน (Rebound),37,14,120,,,,
41,up,Stray Kids,Christmas EveL,92,41,2,,,,
42,-,Eminem,Lose Yourself (Soundtrack Version),-,40,1,36,2020-02-16,36,2020-02-16
43,down,Powfu,Death Bed (feat. beabadoobee),38,1,104,100,2020-03-01,7,2020-04-26
44,up,FLUXFIZZY,One Day,79,44,3,,,,
45,-,French Montana,Unforgettable (feat. Swae Lee),-,6,1,,,,
46,down,Lil Mosey,Blueberry Faygo,39,1,106,69,2020-02-16,24,2020-04-12
47,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),40,23,119,,,,
48,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",42,7,120,,,,
49,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,46,3,28,,,,
50,down,24kGoldn,Mood (feat. iann dior),43,6,79,33,2020-08-23,1,2020-10-11
51,down,Saweetie,Best Friend (feat. Doja Cat),45,5,59,35,2021-01-17,35,2021-01-17
52,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,13,120,,,,
53,down,Don Toliver,No Idea,47,45,16,95,2019-12-08,26,2020-01-12
54,down,Ricky Rich & Dardan,Habibi (Albanian Remix),41,20,10,,,,
55,down,B.I,Remember me,36,36,6,,,,
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),51,33,120,,,,
57,down,SOYBAD,ฟ้าร้อง,48,4,73,,,,
58,down,Masked Wolf,Astronaut In The Ocean,44,2,52,60,2021-02-07,6,2021-04-04
59,down,1nonly,Stay With Me,50,4,31,,,,
60,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,60,68,,,,
61,down,Finding Hope,JDS (Fantasy),52,32,120,,,,
62,down,Saran,ได้มั้ย (feat. P6ICK),57,20,26,,,,
63,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),56,35,41,,,,
64,up,03 Greedo,Substance,72,64,3,,,,
65,-,ITZY,SWIPE,-,53,1,,,,
66,down,Jessi,Cold Blooded,55,4,19,,,,
67,down,bbno$,edamame (feat. Rich Brian),53,36,15,,,,
68,down,Travis Scott,goosebumps,62,13,108,89,2020-04-26,18,2020-05-03
69,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,69,1,,,,
70,up,The Black Eyed Peas,Where Is the Love?,74,42,89,,,,
71,down,Travis Scott,SICKO MODE,54,14,120,48,2020-04-26,9,2020-05-03
72,down,Kodak Black,Super Gremlin,68,63,6,,,,
73,down,Post Malone,rockstar (feat. 21 Savage),66,21,119,,,,
74,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),64,9,120,,,,
75,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,93,14,9,,,,
76,down,Arizona Zervas,ROXANNE,60,4,118,14,2019-11-24,4,2019-12-22
77,up,Pop Smoke,What You Know Bout Love,81,6,75,81,2020-07-12,14,2020-10-18
78,down,Yung Lean,Ginseng Strip 2002,59,59,3,,,,
79,down,Post Malone,Wow.,61,10,120,,,,
80,down,SARAN,GOLOGOSO (feat. DIAMOND MQT & JONIN),63,5,20,,,,
81,up,F.HERO,Do You (feat. BamBam From GOT7),98,2,107,,,,
82,-,1MILL,It's Over,-,82,1,,,,
83,down,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),65,17,47,,,,
84,-,Stray Kids,God’s Menu,-,56,1,,,,
85,down,Zentyarb & PUNYARB,Countdown,67,42,5,,,,
86,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),73,9,3,,,,
87,down,"Cardi B, Bad Bunny & J Balvin",I Like It,69,21,119,,,,
88,-,Future,Worst Day,-,88,1,,,,
89,-,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),-,2,1,,,,
90,-,Eminem,Love the Way You Lie (feat. Rihanna),-,66,10,,,,
91,down,Twopee Southside,อย่าจับเลย (feat. YOUNGOHM),58,9,17,,,,
92,-,Jack Harlow,Nail Tech,-,31,1,,,,
93,down,Drake,Girls Want Girls (feat. Lil Baby),78,4,25,,,,
94,down,Zentyarb & PUNYARB,ไม่พูด (feat. Minchang),91,4,2,,,,
95,-,Playboi Carti,Fell in Luv (feat. Bryson Tiller),-,95,1,,,,
96,down,YNW Melly,Suicidal,84,66,9,97,2019-12-01,25,2020-02-02
97,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),82,32,101,,,,
98,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),85,9,68,39,2020-11-15,39,2020-11-15
99,down,DIEOUT,นั่งเอ็นจอยในศาลา,77,17,15,,,,
100,down,Drake,God's Plan,70,15,118,,,,
