Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,34,,,,
2,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,1,40,,,,
3,up,TangBadVoice,เหตุด่วน,42,3,2,,,,
4,down,F.HERO & Tilly Birds,Slipped Your Mind,3,1,56,,,,
5,up,Post Malone,Circles,6,1,88,2,2019-10-06,2,2019-10-06
6,up,SPRITE,บังอร,76,3,2,,,,
7,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),5,3,63,,,,
8,down,Masked Wolf,Astronaut In The Ocean,4,2,20,60,2021-02-07,6,2021-04-04
9,down,Saweetie,Best Friend (feat. Doja Cat),8,5,27,35,2021-01-17,35,2021-01-17
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,88,26,2019-10-06,26,2019-10-06
11,up,keshi,2 Soon,11,8,88,,,,
12,down,StarBoi3,Dick (feat. Doja Cat),10,4,12,57,2021-05-16,57,2021-05-16
13,down,Cardi B,WAP (feat. Megan Thee Stallion),12,2,49,80,2020-08-09,1,2020-08-16
14,up,Megan Thee Stallion,Thot Shit,18,14,5,,,,
15,up,TangBadVoice,จิตแพทย์,81,15,2,,,,
16,down,Roddy Ricch,Late At Night,9,8,6,,,,
17,down,Lil Tjay & 6LACK,Calling My Phone,15,6,22,70,2021-02-14,5,2021-02-21
18,down,YOUNGOHM,Before You Sleep Tonight,17,2,48,,,,
19,down,P-Hot,เกี้ยวพาราสี (feat. SPRITE),13,13,6,,,,
20,up,CDGuntee,พระเอกลิเก (feat. Banksorn),39,1,8,,,,
21,down,Post Malone,Wow.,20,10,88,,,,
22,down,24kGoldn,Mood (feat. iann dior),16,6,47,33,2020-08-23,1,2020-10-11
23,up,Cardi B & Bruno Mars,Please Me,28,8,88,,,,
24,down,Gavin D,A Rocket to the Moon,19,1,87,,,,
25,down,SOYBAD,ฟ้าร้อง,21,4,41,,,,
26,down,Powfu,Death Bed (feat. beabadoobee),22,1,72,100,2020-03-01,7,2020-04-26
27,down,Post Malone,Psycho (feat. Ty Dolla $ign),26,12,88,,,,
28,down,Post Malone,Goodbyes (feat. Young Thug),24,4,88,10,2019-10-06,10,2019-10-06
29,down,Lil Mosey,Blueberry Faygo,25,1,74,69,2020-02-16,24,2020-04-12
30,-,Post Malone,Motley Crew,-,1,1,,,,
31,down,Post Malone,Better Now,27,8,88,,,,
32,down,Cardi B,Up,23,4,23,4,2021-02-14,4,2021-02-14
33,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",34,7,88,,,,
34,down,Pop Smoke,What You Know Bout Love,29,6,43,81,2020-07-12,14,2020-10-18
35,down,SOYBAD,อย่าบอกใครนะ,31,3,41,,,,
36,up,DIAMOND MQT,ธรรมดา,41,19,35,,,,
37,-,TangBadVoice,ลิ้นติดไฟ,-,18,21,,,,
38,down,keshi,Like I Need U,33,22,67,,,,
39,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),40,35,9,,,,
40,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),48,2,48,,,,
41,down,"Tyler, The Creator",WUSYANAME,14,14,3,,,,
42,down,SOYBAD,แค่ได้มอง,36,20,41,,,,
43,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),37,9,36,39,2020-11-15,39,2020-11-15
44,down,B.I,illa illa,32,5,6,,,,
45,down,Polo G,RAPSTAR,38,11,14,86,2021-04-11,7,2021-04-18
46,down,Finding Hope,JDS (Fantasy),45,32,88,,,,
47,up,Drake,Wants and Needs (feat. Lil Baby),50,24,19,90,2021-03-07,3,2021-03-14
48,up,Arizona Zervas,ROXANNE,49,4,86,14,2019-11-24,4,2019-12-22
49,down,ZiggaRice,Stuck (feat. Meyou),43,15,17,,,,
50,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,35,32,18,,,,
51,down,SOYBAD,คิดไปเอง,47,33,37,,,,
52,up,TangBadVoice,ฉันอยากได้ยิน,86,52,2,,,,
53,down,Travis Scott,SICKO MODE,51,14,88,48,2020-04-26,9,2020-05-03
54,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,13,88,,,,
55,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),52,49,6,,,,
56,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),53,9,88,,,,
57,down,UrboyTJ,เค้าก่อน (Rebound),54,14,88,,,,
58,up,Travis Scott,goosebumps,58,13,76,89,2020-04-26,18,2020-05-03
59,up,JACKBOYS,OUT WEST (feat. Young Thug),62,26,69,79,2019-12-29,28,2020-01-05
60,up,Post Malone,Congratulations (feat. Quavo),63,12,88,,,,
61,down,The Black Eyed Peas,Where Is the Love?,57,42,66,,,,
62,down,B.o.B,Nothin' On You (feat. Bruno Mars),55,34,69,,,,
63,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),59,5,48,,,,
64,down,Wiz Khalifa,See You Again (feat. Charlie Puth),60,33,88,,,,
65,down,Epik High,Rain Song (feat. Colde),64,64,2,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),61,21,88,,,,
67,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),90,32,81,,,,
68,down,Drake,God's Plan,67,15,87,,,,
69,up,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,73,19,34,,,,
70,-,Lazyloxy,Tiger Cry Freestyle,-,53,1,,,,
71,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,21,88,,,,
72,up,Travis Scott,HIGHEST IN THE ROOM,75,6,88,35,2019-10-06,2,2019-10-13
73,up,Machine Gun Kelly & Camila Cabello,Bad Things,84,51,59,,,,
74,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),66,23,88,,,,
75,down,Lazyloxy & MILLI,ลำพัง,71,39,6,,,,
76,down,BANGMIN,อุปกรณ์,44,44,4,,,,
77,up,POKMINDSET & Da Endorphine,เหมือนเดิม,89,77,2,,,,
78,up,TangBadVoice,บ่น,91,78,2,,,,
79,up,TangBadVoice,หมากแพง,93,79,2,,,,
80,down,1MILL,Go Mode,65,25,5,,,,
81,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",82,5,84,,,,
82,up,F.HERO,Do You (feat. BamBam From GOT7),98,2,88,,,,
83,up,5ive,Me and My Brother,83,22,4,,,,
84,up,Roddy Ricch,The Box,99,7,83,91,2019-12-08,2,2020-02-16
85,down,Migos,Having Our Way (feat. Drake),77,16,5,,,,
86,-,Vince Staples & Fousheé,TAKE ME HOME,-,78,1,,,,
87,-,YOUNGGU,Doo Ork (feat. DIAMOND MQT & SARAN),-,58,1,,,,
88,-,YOUNGOHM,Bangkok Legacy,-,4,29,,,,
89,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),85,60,42,,,,
90,-,The Kid LAROI,WITHOUT YOU,-,17,30,32,2020-12-13,12,2021-02-28
91,down,YOUNGOHM,Warm up a Curry,69,11,35,,,,
92,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),80,7,64,79,2020-04-19,1,2020-07-05
93,-,Sprite,ไอ้ต้าว,-,7,31,,,,
94,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,74,1,,,,
95,-,Lil Baby & Lil Durk,Hats Off,-,41,5,,,,
96,down,Lazyloxy,Morning,95,40,68,,,,
97,-,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,-,11,78,,,,
98,-,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],-,16,32,,,,
99,down,K.AGLET & Maiyarap,15 วินาที,30,30,8,,,,
100,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),96,9,82,,,,
