Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,16,,,,
2,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,1,22,,,,
3,up,F.HERO & Tilly Birds,Slipped Your Mind,3,1,38,,,,
4,up,SOYBAD,อย่าบอกใครนะ,4,3,23,,,,
5,up,Cardi B,Up,5,4,5,4,2021-02-14,4,2021-02-14
6,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),6,3,45,,,,
7,up,YOUNGOHM,Before You Sleep Tonight,7,2,30,,,,
8,up,SOYBAD,ฟ้าร้อง,8,4,23,,,,
9,up,Saweetie,Best Friend (feat. Doja Cat),9,5,9,35,2021-01-17,35,2021-01-17
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,70,26,2019-10-06,26,2019-10-06
11,up,24kGoldn,Mood (feat. iann dior),12,6,29,33,2020-08-23,1,2020-10-11
12,down,Post Malone,Circles,11,1,70,2,2019-10-06,2,2019-10-06
13,up,Cardi B,WAP (feat. Megan Thee Stallion),13,2,31,80,2020-08-09,1,2020-08-16
14,up,Pop Smoke,What You Know Bout Love,14,6,25,81,2020-07-12,14,2020-10-18
15,up,Gavin D,A Rocket to the Moon,15,1,69,,,,
16,up,Lil Tjay & 6LACK,Calling My Phone,20,6,4,70,2021-02-14,5,2021-02-21
17,down,Lil Mosey,Blueberry Faygo,16,1,56,69,2020-02-16,24,2020-04-12
18,up,keshi,2 Soon,19,8,70,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),18,1,54,100,2020-03-01,7,2020-04-26
20,up,SOYBAD,แค่ได้มอง,29,20,23,,,,
21,up,Post Malone,Goodbyes (feat. Young Thug),24,4,70,10,2019-10-06,10,2019-10-06
22,down,The Kid LAROI,WITHOUT YOU,17,17,13,32,2020-12-13,12,2021-02-28
23,up,Arizona Zervas,ROXANNE,25,4,68,14,2019-11-24,4,2019-12-22
24,up,Post Malone,Better Now,26,8,70,,,,
25,up,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],27,16,18,,,,
26,down,Sprite,ไอ้ต้าว,21,7,15,,,,
27,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),34,5,30,,,,
28,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",33,7,70,,,,
29,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),36,2,30,,,,
30,down,Ramengvrl & Pyra,Foreign,23,23,5,,,,
31,down,Post Malone,Psycho (feat. Ty Dolla $ign),30,12,70,,,,
32,up,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,35,19,16,,,,
33,up,SOYBAD,คิดไปเอง,39,33,19,,,,
34,down,Mew Suppasit,Good Day,22,16,5,,,,
35,up,Post Malone,Wow.,42,10,70,,,,
36,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,22,36,74,2020-07-05,5,2020-07-12
37,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,7,47,79,2020-04-19,1,2020-07-05
38,up,Finding Hope,JDS (Fantasy),49,32,70,,,,
39,down,NICECNX,25 Years Old,28,21,6,,,,
40,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,38,4,27,,,,
41,-,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,-,13,1,,,,
42,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),48,9,70,,,,
43,up,Travis Scott,SICKO MODE,45,14,70,48,2020-04-26,9,2020-05-03
44,up,UrboyTJ,เค้าก่อน (Rebound),47,14,70,,,,
45,down,keshi,Like I Need U,44,22,49,,,,
46,down,Roddy Ricch,The Box,41,7,66,91,2019-12-08,2,2020-02-16
47,down,Ben Bizzy,โลกที่ไม่มีฉัน part 2 (feat. Maddieca$H),31,20,4,,,,
48,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),51,23,70,,,,
49,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,13,70,,,,
50,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),50,16,15,,,,
51,up,Post Malone,Congratulations (feat. Quavo),56,12,70,,,,
52,up,B.o.B,Nothin' On You (feat. Bruno Mars),55,34,51,,,,
53,up,Megan Thee Stallion,TRACK 8,62,19,15,36,2020-11-29,36,2020-11-29
54,up,Post Malone,rockstar (feat. 21 Savage),58,21,70,,,,
55,down,MILLI & Wonderframe,ตาแตก (feat. YinWar),32,4,11,,,,
56,up,Cardi B & Bruno Mars,Please Me,63,8,70,,,,
57,down,Gavin D,"บวบ (feat. YOUNGOHM, FIIXD & โอมงกะลงปง แทนบ๋อย)",53,17,14,,,,
58,up,Masked Wolf,Astronaut In The Ocean,89,2,2,60,2021-02-07,6,2021-04-04
59,down,"MILLI, Maiyarap & Lazyloxy",TIID TIIW,46,5,13,,,,
60,down,Megan Thee Stallion,TRACK 3,59,59,10,100,2020-11-29,80,2020-12-27
61,down,Travis Scott,goosebumps,60,13,58,89,2020-04-26,18,2020-05-03
62,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),65,9,70,,,,
63,up,F.HERO,Do You (feat. BamBam From GOT7),67,2,70,,,,
64,down,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",57,57,3,,,,
65,down,Milli,พักก่อน,61,1,56,,,,
66,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),37,9,18,39,2020-11-15,39,2020-11-15
67,up,Wiz Khalifa,See You Again (feat. Charlie Puth),68,33,70,,,,
68,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,21,70,,,,
69,up,Drake,God's Plan,76,15,69,,,,
70,down,CJ,Whoopty,69,29,14,51,2020-11-22,8,2021-01-24
71,up,Future,Life Is Good (feat. Drake),74,8,61,86,2020-01-12,6,2020-01-19
72,down,Travis Scott,HIGHEST IN THE ROOM,70,6,70,35,2019-10-06,2,2019-10-13
73,down,Lil Baby,On Me,71,61,13,24,2020-12-13,24,2020-12-13
74,-,Drake,What’s Next,-,7,1,68,2021-03-07,4,2021-03-14
75,down,Benjamin Varney,Thai Tea (feat. Mintra A.),54,42,4,,,,
76,up,Drake,Laugh Now Cry Later (feat. Lil Durk),87,13,30,78,2020-08-16,3,2020-08-23
77,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",78,5,70,,,,
78,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",75,9,70,,,,
79,down,FIIXD,ไม่ใช่ชั้น,64,9,36,,,,
80,up,DJ Khaled,POPSTAR (feat. Drake),94,10,34,94,2020-07-19,8,2020-09-20
81,down,MILLI,สุดปัง,72,1,30,,,,
82,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,73,1,62,,,,
83,down,Drake,In My Feelings,82,29,70,,,,
84,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),88,32,70,,,,
85,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),92,69,3,73,2021-01-10,32,2021-02-28
86,down,Moneybagg Yo,Time Today,85,72,2,65,2021-02-14,42,2021-05-02
87,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,77,11,69,,,,
88,down,The Black Eyed Peas,Where Is the Love?,80,42,48,,,,
89,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),98,34,24,61,2020-08-23,8,2020-10-04
90,down,박재범,몸매 (feat. Ugly Duck),81,42,5,,,,
91,down,YOUNGOHM,OLA (โอลา),83,53,2,,,,
92,-,Drake,Wants and Needs (feat. Lil Baby),-,24,1,90,2021-03-07,3,2021-03-14
93,up,Twopee Southside,อย่าหายไปไหนอีกเลย,100,5,57,,,,
94,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),86,60,30,,,,
95,down,Lazyloxy,Morning,90,40,57,,,,
96,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,63,1,20,2021-03-14,20,2021-03-14
97,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,51,52,,,,
98,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,98,1,61,2021-03-07,61,2021-03-07
99,-,YOUNGOHM,Choey Moey,-,29,41,,,,
100,down,Juice WRLD,Lucid Dreams,97,14,50,7,2019-12-15,7,2019-12-15
