Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),1,1,10,,,,
2,up,PUNYARB,คำถาม,2,1,27,,,,
3,up,Post Malone & The Weeknd,One Right Now,3,2,19,,,,
4,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),4,2,4,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,34,,,,
6,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],6,1,69,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,123,26,2019-10-06,26,2019-10-06
8,down,F.HERO & Tilly Birds,Slipped Your Mind,7,1,91,,,,
9,down,Tyga & Doja Cat,Freaky Deaky,8,8,3,,,,
10,up,keshi,2 Soon,11,8,123,,,,
11,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),10,1,75,,,,
12,up,Sickick,Mind Games,13,1,28,,,,
13,up,Post Malone,Circles,14,1,123,2,2019-10-06,2,2019-10-06
14,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),15,3,98,,,,
15,up,Deepain,身骑白马 (Deepain版),43,15,2,,,,
16,down,JV.JARVIS,ผมอะ...(Umm),12,8,6,,,,
17,down,Cardi B & Bruno Mars,Please Me,16,8,123,,,,
18,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),18,6,22,,,,
19,down,French Montana,Unforgettable (feat. Swae Lee),17,6,4,,,,
20,up,RachYo,ยอมขอบตาดำ,25,20,3,,,,
21,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",21,15,33,,,,
22,up,ITZY,In the morning,22,22,5,,,,
23,up,Post Malone,Better Now,28,8,123,,,,
24,down,MAN'R,ศรัทธาในรัก,19,10,9,,,,
25,up,Gavin D,A Rocket to the Moon,27,1,122,,,,
26,down,Gunna & Future,pushin P (feat. Young Thug),20,17,10,,,,
27,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),24,2,20,,,,
28,up,Cardi B,WAP (feat. Megan Thee Stallion),33,2,84,80,2020-08-09,1,2020-08-16
29,up,Saran,Promethazine (feat. Blackheart),30,12,30,,,,
30,up,Post Malone,Psycho (feat. Ty Dolla $ign),36,12,123,,,,
31,up,Post Malone,Goodbyes (feat. Young Thug),35,4,123,10,2019-10-06,10,2019-10-06
32,down,BE'O,Counting Stars (feat. Beenzino),31,11,13,,,,
33,up,YOUNGOHM,Before You Sleep Tonight,34,2,83,,,,
34,down,Zentyarb & PUNYARB,ลมหนาว,26,19,10,,,,
35,up,keshi,Like I Need U,37,22,102,,,,
36,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,32,5,6,,,,
37,up,Powfu,Death Bed (feat. beabadoobee),40,1,107,100,2020-03-01,7,2020-04-26
38,up,Lil Mosey,Blueberry Faygo,41,1,109,69,2020-02-16,24,2020-04-12
39,down,1life,วิสกี้,29,22,6,,,,
40,down,Nicki Minaj & Lil Baby,Bussin,23,9,5,,,,
41,down,UrboyTJ,เค้าก่อน (Rebound),39,14,123,,,,
42,up,Saweetie,Best Friend (feat. Doja Cat),53,5,62,35,2021-01-17,35,2021-01-17
43,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",45,7,123,,,,
44,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,23,4,,,,
45,-,IIVY B,Miyabii (feat. ZENTYARB),-,37,1,,,,
46,down,Saran,ฉันยังอยู่ (feat. The BESTS),42,13,29,,,,
47,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),57,9,6,,,,
48,up,24kGoldn,Mood (feat. iann dior),48,6,82,33,2020-08-23,1,2020-10-11
49,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,13,123,,,,
50,up,Wiz Khalifa,See You Again (feat. Charlie Puth),54,33,123,,,,
51,up,Masked Wolf,Astronaut In The Ocean,52,2,55,60,2021-02-07,6,2021-04-04
52,down,Stray Kids,Christmas EveL,46,41,5,,,,
53,up,Ricky Rich & Dardan,Habibi (Albanian Remix),59,20,13,,,,
54,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),47,23,122,,,,
55,down,Saweetie,Closer (feat. H.E.R.),51,36,5,,,,
56,up,Finding Hope,JDS (Fantasy),62,32,123,,,,
57,down,The Black Eyed Peas,Where Is the Love?,55,42,92,,,,
58,down,Juice WRLD & Justin Bieber,Wandered To LA,44,7,15,,,,
59,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,75,14,2,,,,
60,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,61,3,31,,,,
61,down,ITZY,SWIPE,58,53,4,,,,
62,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,49,15,18,,,,
63,up,1nonly,Stay With Me,73,4,34,,,,
64,up,Arizona Zervas,ROXANNE,66,4,121,14,2019-11-24,4,2019-12-22
65,up,Travis Scott,SICKO MODE,71,14,123,48,2020-04-26,9,2020-05-03
66,down,SOYBAD,ฟ้าร้อง,60,4,76,,,,
67,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,60,71,,,,
68,down,03 Greedo,Substance,64,64,6,,,,
69,down,Don Toliver,No Idea,68,45,19,95,2019-12-08,26,2020-01-12
70,up,Stray Kids,God’s Menu,74,56,4,,,,
71,up,Travis Scott,goosebumps,78,13,111,89,2020-04-26,18,2020-05-03
72,down,Saran,ได้มั้ย (feat. P6ICK),70,20,29,,,,
73,up,Post Malone,rockstar (feat. 21 Savage),85,21,122,,,,
74,down,F.HERO,Do You (feat. BamBam From GOT7),63,2,110,,,,
75,down,Lazyloxy,Plan (feat. Urworld),67,24,6,,,,
76,up,Post Malone,Wow.,76,10,123,,,,
77,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),72,9,123,,,,
78,down,"Cardi B, Bad Bunny & J Balvin",I Like It,77,21,122,,,,
79,up,Jessi,Cold Blooded,87,4,22,,,,
80,up,Post Malone,Congratulations (feat. Quavo),88,12,121,,,,
81,up,Kodak Black,Super Gremlin,81,63,9,,,,
82,up,Lazyloxy,Morning,83,40,80,,,,
83,-,Sprite,KIMINOTO (feat. YOUNGOHM),-,6,1,,,,
84,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),69,35,44,,,,
85,up,Drake,God's Plan,89,15,121,,,,
86,down,bbno$,edamame (feat. Rich Brian),80,36,18,,,,
87,up,B.o.B,Nothin' On You (feat. Bruno Mars),92,34,100,,,,
88,up,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),91,17,50,,,,
89,-,Akon,Lonely,-,51,1,,,,
90,down,FLUXFIZZY,One Day,56,44,6,,,,
91,down,Zentyarb & PUNYARB,Countdown,79,42,8,,,,
92,down,Lil Durk,AHHH HA,82,82,3,,,,
93,up,Yung Lean,Ginseng Strip 2002,93,59,5,,,,
94,up,5ive,Me and My Brother,97,22,30,,,,
95,down,B.I,Remember me,86,36,9,,,,
96,-,Pop Smoke,What You Know Bout Love,-,6,77,81,2020-07-12,14,2020-10-18
97,-,Eminem,Love the Way You Lie (feat. Rihanna),-,66,12,,,,
98,-,Kendrick Lamar & SZA,All the Stars,-,41,40,,,,
99,-,Drake,In My Feelings,-,29,96,,,,
100,-,Shenseea,R U That (feat. 21 Savage),-,100,1,,,,
