Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),1,1,10,,,,
2,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],2,1,4,,,,
3,up,F.HERO & Tilly Birds,Slipped Your Mind,3,1,26,,,,
4,up,YOUNGOHM,Before You Sleep Tonight,4,2,18,,,,
5,up,SOYBAD,ฟ้าร้อง,5,4,11,,,,
6,up,Cardi B,WAP (feat. Megan Thee Stallion),6,2,19,80,2020-08-09,1,2020-08-16
7,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),7,3,33,,,,
8,up,Sprite,ไอ้ต้าว,25,7,3,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,58,26,2019-10-06,26,2019-10-06
10,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,8,4,15,,,,
11,up,Post Malone,Circles,12,1,58,2,2019-10-06,2,2019-10-06
12,down,24kGoldn,Mood (feat. iann dior),9,6,17,33,2020-08-23,1,2020-10-11
13,down,Pop Smoke,What You Know Bout Love,11,6,13,81,2020-07-12,14,2020-10-18
14,up,Gavin D,A Rocket to the Moon,16,1,57,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),15,1,42,100,2020-03-01,7,2020-04-26
16,up,Lil Mosey,Blueberry Faygo,17,1,44,69,2020-02-16,24,2020-04-12
17,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),13,5,18,,,,
18,up,Arizona Zervas,ROXANNE,20,4,56,14,2019-11-24,4,2019-12-22
19,up,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,26,19,4,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),21,4,58,10,2019-10-06,10,2019-10-06
21,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),19,2,18,,,,
22,down,MILLI,สุดปัง,18,1,18,,,,
23,up,keshi,2 Soon,23,8,58,,,,
24,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),14,9,6,39,2020-11-15,39,2020-11-15
25,down,Megan Thee Stallion,TRACK 8,22,19,3,36,2020-11-29,36,2020-11-29
26,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),32,16,3,,,,
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,7,35,79,2020-04-19,1,2020-07-05
28,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,41,1,50,,,,
29,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",27,7,58,,,,
30,down,Post Malone,Psycho (feat. Ty Dolla $ign),28,12,58,,,,
31,down,Post Malone,Better Now,29,8,58,,,,
32,up,Roddy Ricch,The Box,43,7,54,91,2019-12-08,2,2020-02-16
33,up,Milli,พักก่อน,45,1,44,,,,
34,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,22,24,74,2020-07-05,5,2020-07-12
35,down,Drake,Laugh Now Cry Later (feat. Lil Durk),24,13,18,78,2020-08-16,3,2020-08-23
36,up,Mindset,ก้มต่ำ,38,36,3,,,,
37,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],31,16,6,,,,
38,down,Travis Scott,SICKO MODE,35,14,58,48,2020-04-26,9,2020-05-03
39,down,Post Malone,Wow.,36,10,58,,,,
40,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),37,9,58,,,,
41,down,SOYBAD,แค่ได้มอง,40,20,11,,,,
42,down,Sprite,เดียวดาย,34,18,9,,,,
43,down,FIIXD,ไม่ใช่ชั้น,39,9,24,,,,
44,up,keshi,Like I Need U,54,22,37,,,,
45,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),55,23,58,,,,
46,up,Travis Scott,HIGHEST IN THE ROOM,58,6,58,35,2019-10-06,2,2019-10-13
47,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",44,5,58,,,,
48,up,F.HERO,Do You (feat. BamBam From GOT7),69,2,58,,,,
49,up,UrboyTJ,เค้าก่อน (Rebound),57,14,58,,,,
50,down,Post Malone,Congratulations (feat. Quavo),49,12,58,,,,
51,up,Finding Hope,JDS (Fantasy),53,32,58,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),50,21,58,,,,
53,down,YOUNGOHM,Bangkok Legacy,42,4,18,,,,
54,down,Travis Scott,goosebumps,52,13,46,89,2020-04-26,18,2020-05-03
55,up,SOYBAD,อย่าบอกใครนะ,56,3,11,,,,
56,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),47,9,58,,,,
57,down,DJ Khaled,POPSTAR (feat. Drake),46,10,22,94,2020-07-19,8,2020-09-20
58,up,Future,Life Is Good (feat. Drake),83,8,49,86,2020-01-12,6,2020-01-19
59,down,NICKY & Goyyog,นิสัยรวย (feat. P-Hot),48,33,6,,,,
60,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),51,34,14,61,2020-08-23,8,2020-10-04
61,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",65,13,58,,,,
62,down,Twopee Southside,อย่าหายไปไหนอีกเลย,59,5,45,,,,
63,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,21,58,,,,
64,up,The Black Eyed Peas,Where Is the Love?,64,42,36,,,,
65,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),60,3,18,,,,
66,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",66,9,58,,,,
67,up,YOUNGOHM,D E V A S T A T E (feat. 1Mill),67,8,18,,,,
68,down,YOUNGOHM,Warm up a Curry,63,11,18,,,,
69,up,B.o.B,Nothin' On You (feat. Bruno Mars),72,34,40,,,,
70,up,Wiz Khalifa,See You Again (feat. Charlie Puth),73,33,58,,,,
71,down,Pop Smoke,Mood Swings (feat. Lil Tjay),68,29,20,54,2020-07-12,6,2020-08-09
72,down,Cardi B & Bruno Mars,Please Me,71,8,58,,,,
73,up,Juice WRLD,Lucid Dreams,88,14,42,7,2019-12-15,7,2019-12-15
74,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),74,60,20,,,,
75,up,Lil Baby,Errbody,96,75,2,78,2020-12-13,78,2020-12-13
76,down,TangBadVoice,ลิ้นติดไฟ,61,18,11,,,,
77,up,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,78,11,58,,,,
78,up,JACKBOYS,OUT WEST (feat. Young Thug),99,26,45,79,2019-12-29,28,2020-01-05
79,up,CJ,Whoopty,98,29,2,51,2020-11-22,8,2021-01-24
80,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),90,33,37,,,,
81,-,"MILLI, Maiyarap & Lazyloxy",TIID TIIW,-,5,1,,,,
82,-,Lil Baby,On Me,-,61,1,24,2020-12-13,24,2020-12-13
83,down,Lazyloxy,Morning,79,40,45,,,,
84,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),75,32,58,,,,
85,down,"1MILL, FIIXD & SUNNYBONE",พิษภัย,77,8,52,,,,
86,down,Sprite,ปิก้า ปิก้า,82,36,9,,,,
87,down,Drake,In My Feelings,80,29,58,,,,
88,down,YOUNGOHM,Mom I'm Sorry 2559,76,15,18,,,,
89,down,Drake,God's Plan,81,15,57,,,,
90,down,DIAMOND MQT,ธรรมดา,85,19,25,,,,
91,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,91,1,100,2020-12-20,100,2020-12-20
92,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,77,1,48,2020-12-20,48,2020-12-20
93,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),62,62,3,,,,
94,up,Drake,Toosie Slide,94,3,28,65,2020-04-05,2,2020-04-26
95,-,Kid Cudi,She Knows This,-,85,1,62,2020-12-20,62,2020-12-20
96,-,SOYBAD,คิดไปเอง,-,33,9,,,,
97,down,Tyga,Taste (feat. Offset),84,69,46,,,,
98,down,Juice WRLD & benny blanco,Real Shit,95,95,2,87,2020-12-13,87,2020-12-13
99,-,The Kid LAROI,WITHOUT YOU,-,17,1,32,2020-12-13,12,2021-02-28
100,down,Ty Dolla $ign,Spicy (feat. Post Malone),86,39,5,58,2020-11-01,58,2020-11-01
