Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MILLI,สุดปัง,46,1,2,,,,
2,down,F.HERO & Tilly Birds,Slipped Your Mind,1,1,10,,,,
3,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),2,2,2,,,,
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,2,3,80,2020-08-09,1,2020-08-16
5,up,Lil Mosey,Blueberry Faygo,6,1,28,69,2020-02-16,24,2020-04-12
6,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),10,5,2,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),5,1,26,100,2020-03-01,7,2020-04-26
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,42,26,2019-10-06,26,2019-10-06
9,down,YOUNGOHM,Bangkok Legacy,4,4,2,,,,
10,down,Post Malone,Circles,9,1,42,2,2019-10-06,2,2019-10-06
11,up,Gavin D,A Rocket to the Moon,12,1,41,,,,
12,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),16,3,17,,,,
13,down,YOUNGOHM,D E V A S T A T E (feat. 1Mill),8,8,2,,,,
14,up,Drake,Laugh Now Cry Later (feat. Lil Durk),88,13,2,78,2020-08-16,3,2020-08-23
15,down,YOUNGOHM,Warm up a Curry,11,11,2,,,,
16,down,YOUNGOHM,Before You Sleep Tonight,13,2,2,,,,
17,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),14,3,2,,,,
18,down,YOUNGOHM,Mom I'm Sorry 2559,15,15,2,,,,
19,up,Arizona Zervas,ROXANNE,19,4,40,14,2019-11-24,4,2019-12-22
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,7,19,79,2020-04-19,1,2020-07-05
21,up,Post Malone,Goodbyes (feat. Young Thug),22,4,42,10,2019-10-06,10,2019-10-06
22,down,YOUNGOHM,Satan I'm On The Way (feat. JXHMXN & NGAZ),18,18,2,,,,
23,up,YOUNGOHM,The Light in the City (Intro),24,22,2,,,,
24,down,FIIXD,ไม่ใช่ชั้น,23,9,8,,,,
25,up,Post Malone,Better Now,27,8,42,,,,
26,down,1MILL & DABOYWAY,Can't Lie,20,17,4,,,,
27,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,40,26,4,,,,
28,up,Post Malone,Psycho (feat. Ty Dolla $ign),30,12,42,,,,
29,down,Mindset,"Tat 2 (feat. FIIXD, JIGSAW, UrboyTJ, 1MILL & NINO)",25,9,7,,,,
30,down,YOUNGOHM,Keep Going,26,26,2,,,,
31,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,28,13,4,,,,
32,down,Roddy Ricch,The Box,31,7,38,91,2019-12-08,2,2020-02-16
33,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",33,7,42,,,,
34,up,Milli,พักก่อน,38,1,28,,,,
35,down,Pop Smoke,Mood Swings (feat. Lil Tjay),34,29,4,54,2020-07-12,6,2020-08-09
36,down,Juice WRLD & The Weeknd,Smile,29,29,3,16,2020-08-16,16,2020-08-16
37,down,keshi,2 Soon,32,8,42,,,,
38,down,Drake,Toosie Slide,35,3,21,65,2020-04-05,2,2020-04-26
39,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,36,1,34,,,,
40,down,DJ Khaled,POPSTAR (feat. Drake),21,10,6,94,2020-07-19,8,2020-09-20
41,down,Post Malone,Wow.,37,10,42,,,,
42,down,Travis Scott,SICKO MODE,41,14,42,48,2020-04-26,9,2020-05-03
43,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),42,9,42,,,,
44,down,Twopee Southside,อย่าหายไปไหนอีกเลย,39,5,29,,,,
45,down,Post Malone,Congratulations (feat. Quavo),43,12,42,,,,
46,-,Rap Against Dictatorship,ประเทศกูมี,-,46,2,,,,
47,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",44,9,42,,,,
48,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,22,8,74,2020-07-05,5,2020-07-12
49,down,Post Malone,rockstar (feat. 21 Savage),45,21,42,,,,
50,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",50,5,42,,,,
51,up,B.o.B,Nothin' On You (feat. Bruno Mars),52,34,24,,,,
52,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),49,9,42,,,,
53,down,StaySolidRocky,Party Girl,48,13,17,86,2020-05-10,14,2020-06-14
54,down,1MILL,SATURDAY,51,15,12,,,,
55,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,53,11,42,,,,
56,up,Finding Hope,JDS (Fantasy),62,32,42,,,,
57,down,DIAMOND MQT,ธรรมดา,55,19,9,,,,
58,down,1MILL,WARZONE (feat. FIIXD),54,11,12,,,,
59,up,"Cardi B, Bad Bunny & J Balvin",I Like It,60,21,42,,,,
60,down,Megan Thee Stallion,Savage,56,11,22,61,2020-03-22,14,2020-04-19
61,up,Future,Life Is Good (feat. Drake),61,8,33,86,2020-01-12,6,2020-01-19
62,down,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,58,33,19,,,,
63,up,Travis Scott,HIGHEST IN THE ROOM,65,6,42,35,2019-10-06,2,2019-10-13
64,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",66,13,42,,,,
65,up,Cardi B & Bruno Mars,Please Me,68,8,42,,,,
66,up,Drake,In My Feelings,70,29,42,,,,
67,down,F.HERO,Do You (feat. BamBam From GOT7),63,2,42,,,,
68,up,Travis Scott,goosebumps,77,13,30,89,2020-04-26,18,2020-05-03
69,down,1MILL,AGAIN,64,19,12,,,,
70,up,keshi,Like I Need U,73,22,21,,,,
71,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),78,32,42,,,,
72,down,Arizona Zervas,FML,69,21,33,,,,
73,up,The Black Eyed Peas,Where Is the Love?,86,42,20,,,,
74,down,Wiz Khalifa,See You Again (feat. Charlie Puth),67,33,42,,,,
75,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],74,29,13,,,,
76,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),71,57,4,,,,
77,down,DJ Khaled,GREECE (feat. Drake),57,15,6,24,2020-07-26,24,2020-07-26
78,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),72,16,17,66,2020-05-03,18,2020-05-31
79,up,UrboyTJ,เค้าก่อน (Rebound),81,14,42,,,,
80,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),76,23,42,,,,
81,up,Lazyloxy,BADBOY (feat. Maiyarap),87,7,41,,,,
82,down,Juice WRLD & Marshmello,Come & Go,59,21,7,4,2020-07-19,4,2020-07-19
83,down,Russ,What They Want,75,58,8,,,,
84,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",82,33,9,74,2020-06-28,14,2020-07-26
85,-,24kGoldn,Mood (feat. iann dior),-,6,1,33,2020-08-23,1,2020-10-11
86,down,UrboyTJ,ผี (feat. Maiyarap) [Ghost],85,31,42,,,,
87,down,1MILL,INTRO,84,24,12,,,,
88,-,Rich Brian,Don't Care,-,80,1,,,,
89,down,Drake,God's Plan,83,15,42,,,,
90,-,YOUNGOHM,Choey Moey,-,29,27,,,,
91,down,Lazyloxy,Morning,90,40,29,,,,
92,down,JACKBOYS,OUT WEST (feat. Young Thug),80,26,35,79,2019-12-29,28,2020-01-05
93,-,Travis Scott,THE PLAN,-,53,1,99,2020-08-30,99,2020-08-30
94,-,1MILL,RIP,-,21,30,,,,
95,down,"1MILL, FIIXD & SUNNYBONE",พิษภัย,92,8,38,,,,
96,down,Ben Bizzy & Lazyloxy,เพื่อนเธอโคตรได้,89,89,3,,,,
97,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),91,25,42,,,,
98,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),79,51,7,17,2020-07-12,17,2020-07-12
99,down,Juice WRLD,Lucid Dreams,94,14,32,7,2019-12-15,7,2019-12-15
100,down,Machine Gun Kelly & Camila Cabello,Bad Things,93,51,42,,,,
