Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,14,,,,
2,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,1,20,,,,
3,up,F.HERO & Tilly Birds,Slipped Your Mind,3,1,36,,,,
4,up,SOYBAD,อย่าบอกใครนะ,4,3,21,,,,
5,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),6,3,43,,,,
6,up,YOUNGOHM,Before You Sleep Tonight,7,2,28,,,,
7,down,Saweetie,Best Friend (feat. Doja Cat),5,5,7,35,2021-01-17,35,2021-01-17
8,up,SOYBAD,ฟ้าร้อง,8,4,21,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,68,26,2019-10-06,26,2019-10-06
10,up,Post Malone,Circles,10,1,68,2,2019-10-06,2,2019-10-06
11,up,24kGoldn,Mood (feat. iann dior),13,6,27,33,2020-08-23,1,2020-10-11
12,down,Cardi B,WAP (feat. Megan Thee Stallion),11,2,29,80,2020-08-09,1,2020-08-16
13,up,Cardi B,Up,14,4,3,4,2021-02-14,4,2021-02-14
14,down,Pop Smoke,What You Know Bout Love,12,6,23,81,2020-07-12,14,2020-10-18
15,up,Gavin D,A Rocket to the Moon,16,1,67,,,,
16,up,Mew Suppasit,Good Day,40,16,3,,,,
17,down,Lil Mosey,Blueberry Faygo,15,1,54,69,2020-02-16,24,2020-04-12
18,up,Powfu,Death Bed (feat. beabadoobee),18,1,52,100,2020-03-01,7,2020-04-26
19,down,The Kid LAROI,WITHOUT YOU,17,17,11,32,2020-12-13,12,2021-02-28
20,up,Ben Bizzy,โลกที่ไม่มีฉัน part 2 (feat. Maddieca$H),80,20,2,,,,
21,up,NICECNX,25 Years Old,82,21,4,,,,
22,down,keshi,2 Soon,20,8,68,,,,
23,down,Arizona Zervas,ROXANNE,22,4,66,14,2019-11-24,4,2019-12-22
24,down,Sprite,ไอ้ต้าว,21,7,13,,,,
25,down,MILLI & Wonderframe,ตาแตก (feat. YinWar),19,4,9,,,,
26,down,Post Malone,Goodbyes (feat. Young Thug),24,4,68,10,2019-10-06,10,2019-10-06
27,up,Lil Tjay & 6LACK,Calling My Phone,92,6,2,70,2021-02-14,5,2021-02-21
28,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],25,16,16,,,,
29,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),26,5,28,,,,
30,up,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,30,19,14,,,,
31,down,Post Malone,Better Now,28,8,68,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,7,45,79,2020-04-19,1,2020-07-05
33,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),31,2,28,,,,
34,down,Roddy Ricch,The Box,32,7,64,91,2019-12-08,2,2020-02-16
35,down,Post Malone,Psycho (feat. Ty Dolla $ign),34,12,68,,,,
36,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",35,7,68,,,,
37,up,SOYBAD,แค่ได้มอง,39,20,21,,,,
38,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,37,4,25,,,,
39,down,"MILLI, Maiyarap & Lazyloxy",TIID TIIW,23,5,11,,,,
40,up,SOYBAD,คิดไปเอง,50,33,17,,,,
41,down,Ramengvrl & Pyra,Foreign,27,23,3,,,,
42,up,Benjamin Varney,Thai Tea (feat. Mintra A.),81,42,2,,,,
43,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),36,16,13,,,,
44,down,Travis Scott,SICKO MODE,42,14,68,48,2020-04-26,9,2020-05-03
45,down,Gavin D,"บวบ (feat. YOUNGOHM, FIIXD & โอมงกะลงปง แทนบ๋อย)",38,17,12,,,,
46,down,CJ,Whoopty,41,29,12,51,2020-11-22,8,2021-01-24
47,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),29,9,16,39,2020-11-15,39,2020-11-15
48,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,22,34,74,2020-07-05,5,2020-07-12
49,down,Post Malone,Wow.,43,10,68,,,,
50,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),51,9,68,,,,
51,down,keshi,Like I Need U,45,22,47,,,,
52,down,UrboyTJ,เค้าก่อน (Rebound),49,14,68,,,,
53,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),52,23,68,,,,
54,down,Finding Hope,JDS (Fantasy),47,32,68,,,,
55,down,Milli,พักก่อน,48,1,54,,,,
56,down,Future,Life Is Good (feat. Drake),54,8,59,86,2020-01-12,6,2020-01-19
57,up,Travis Scott,HIGHEST IN THE ROOM,59,6,68,35,2019-10-06,2,2019-10-13
58,up,F.HERO,Do You (feat. BamBam From GOT7),64,2,68,,,,
59,down,Megan Thee Stallion,TRACK 8,55,19,13,36,2020-11-29,36,2020-11-29
60,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,58,1,60,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),60,21,68,,,,
62,down,Cardi B & Bruno Mars,Please Me,53,8,68,,,,
63,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",66,13,68,,,,
64,up,B.o.B,Nothin' On You (feat. Bruno Mars),69,34,49,,,,
65,down,Post Malone,Congratulations (feat. Quavo),61,12,68,,,,
66,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),68,9,68,,,,
67,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,21,68,,,,
68,down,Travis Scott,goosebumps,65,13,56,89,2020-04-26,18,2020-05-03
69,down,MILLI,สุดปัง,56,1,28,,,,
70,down,Drake,God's Plan,63,15,67,,,,
71,down,FIIXD,ไม่ใช่ชั้น,67,9,34,,,,
72,up,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,75,11,67,,,,
73,up,Megan Thee Stallion,TRACK 3,73,59,8,100,2020-11-29,80,2020-12-27
74,down,1MILL,MAFUCKA (feat. Yak Gotti),46,28,4,,,,
75,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",71,9,68,,,,
76,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",70,5,68,,,,
77,down,Wiz Khalifa,See You Again (feat. Charlie Puth),72,33,68,,,,
78,up,Lil Baby,On Me,85,61,11,24,2020-12-13,24,2020-12-13
79,down,The Black Eyed Peas,Where Is the Love?,76,42,46,,,,
80,down,Drake,In My Feelings,77,29,68,,,,
81,down,Drake,Laugh Now Cry Later (feat. Lil Durk),78,13,28,78,2020-08-16,3,2020-08-23
82,-,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",-,57,1,,,,
83,down,"The Weeknd, Kendrick Lamar",Pray For Me,79,20,31,,,,
84,up,박재범,몸매 (feat. Ugly Duck),96,42,3,,,,
85,down,YOUNGOHM & SONOFO,WASABII,57,48,4,,,,
86,up,Juice WRLD,Lucid Dreams,87,14,48,7,2019-12-15,7,2019-12-15
87,down,Lazyloxy,Morning,84,40,55,,,,
88,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),100,32,68,,,,
89,down,MILLI,หนูทำเอง (feat. Fiixd),74,20,5,,,,
90,down,DJ Khaled,POPSTAR (feat. Drake),83,10,32,94,2020-07-19,8,2020-09-20
91,down,Twopee Southside,อย่าหายไปไหนอีกเลย,89,5,55,,,,
92,-,YOUNGGU,ทรงเอ (feat. Name Mt & Bozo),-,92,1,,,,
93,-,Ben Bizzy,เทพเบนซ่า55+,-,79,1,,,,
94,-,Ben Bizzy,Hit that Hee (feat. NAMEMT & 19HUNNID),-,94,1,,,,
95,-,Ben Bizzy,Money Talk (ภาษาเงิน) [feat. Fiixd],-,95,1,,,,
96,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,69,1,73,2021-01-10,32,2021-02-28
97,down,YOUNGOHM,Bangkok Legacy,90,4,28,,,,
98,-,Ben Bizzy,GGG (แกงแกงแกง),-,98,1,,,,
99,down,TangBadVoice,ลิ้นติดไฟ,91,18,19,,,,
100,down,Mindset,ก้มต่ำ,86,36,13,,,,
