Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,197,26,2019-10-06,26,2019-10-06
2,up,Tory James,Sex and Float (feat. Naphat),11,1,42,,,,
3,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],2,2,8,,,,
4,down,Guzt,Dirtytalk (feat. Yungtarr),3,2,20,,,,
5,up,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),5,1,27,,,,
6,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),4,1,84,,,,
7,up,Yungtarr,HER FAV ARTIST (feat. 4ourYou),25,7,10,,,,
8,down,YOUNGOHM,Very Very Small,6,1,42,,,,
9,down,Dave & Central Cee,Sprinter,7,7,9,,,,
10,down,PUNYARB,คำถาม,8,1,101,,,,
11,down,YOUNGOHM,Dek Inter,9,2,29,,,,
12,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,1,63,,,,
13,down,F.HERO & Tilly Birds,Slipped Your Mind,12,1,165,,,,
14,up,YOUNGOHM,Before You Sleep Tonight,17,2,157,,,,
15,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),13,1,29,,,,
16,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],15,1,143,,,,
17,down,"Metro Boomin, Travis Scott & Young Thug",Trance,16,7,23,,,,
18,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),14,9,43,,,,
19,up,Travis Scott,MELTDOWN,28,19,3,,,,
20,up,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),20,3,65,,,,
21,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),27,6,96,,,,
22,down,SARAN,My Moon (feat. SIMON),21,8,17,,,,
23,up,PUN,MUSE (feat. Davii),24,1,52,,,,
24,up,4ourYou,Philophobia (feat. Naphat),70,24,2,,,,
25,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],18,6,14,,,,
26,up,Doja Cat,Paint The Town Red,95,1,2,,,,
27,down,YOUNGOHM,TOO YOUNG 2 LOVE,26,6,29,,,,
28,down,다이나믹 듀오 & DJ Premier,Aeao,22,12,8,,,,
29,down,Lah Pat & Flo Milli,Rodeo (Remix),23,15,15,,,,
30,down,Pondering,เพลงนี้ผมเขียนให้เธอ,29,4,71,,,,
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,4,37,,,,
32,up,Yungtarr,Shawty in luvv,69,32,2,,,,
33,down,Post Malone,Circles,31,1,197,2,2019-10-06,2,2019-10-06
34,up,Percy,BIG BANK ROLLS (feat. Yungtarr),84,8,2,,,,
35,down,SARAN,คนเซอร์ๆ (feat. DXRIW),32,18,16,,,,
36,up,DIAMOND MQT,Victoria's Secret,36,7,47,,,,
37,down,Lazyloxy,BADBOY (feat. Maiyarap),33,7,102,,,,
38,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,41,14,76,,,,
39,up,Yungtarr & yungkillie,take it off nail,77,39,12,,,,
40,down,Cardi B & Bruno Mars,Please Me,34,8,197,,,,
41,up,Gunna,fukumean,86,30,4,,,,
42,down,YOUNGOHM,Sai Nam Peung (feat. SONOFO),37,3,29,,,,
43,down,UrboyTJ,เค้าก่อน (Rebound),39,14,197,,,,
44,down,Gavin D,ROR T MT (feat. 1Mill),35,13,69,,,,
45,down,F.HERO & JV.JARVIS,GUMMY YUMMY (feat. ShiGGa Shay & JP THE WAVY),38,38,3,,,,
46,down,French Montana,Unforgettable (feat. Swae Lee),40,6,46,,,,
47,down,DIAMOND MQT,ธรรมดา,45,19,87,,,,
48,down,Travis Scott,FE!N,30,13,3,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM,42,6,161,35,2019-10-06,2,2019-10-13
50,up,ZENTYARB,ลืมสักที (feat. ARCHE),58,10,44,,,,
51,down,SOYBAD,ฟ้าร้อง,44,4,146,,,,
52,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",55,15,107,,,,
53,down,Rifle,NOPRADA,52,36,30,,,,
54,down,BABYBIGBOY,"ชอบทรงไหน (feat. THAOWANZ, P6ICK & 1LIFE)",46,6,21,,,,
55,down,Maiyarap,ปากดี,47,29,67,,,,
56,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,63,22,4,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),56,21,196,,,,
58,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),50,13,48,,,,
59,up,Saran,Promethazine (feat. Blackheart),60,12,100,,,,
60,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),48,23,196,,,,
61,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),54,9,196,,,,
62,down,1MILL & 4BANG,แก้วโฟมกู,53,18,26,,,,
63,down,Post Malone,Better Now,51,8,197,,,,
64,down,Post Malone,Wow.,49,10,197,,,,
65,down,XG,GRL GVNG,43,29,7,,,,
66,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",59,40,52,,,,
67,up,Post Malone,Enemies (feat. DaBaby),74,27,54,,,,
68,down,1MILL,RIP,61,21,85,,,,
69,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),71,5,113,,,,
70,down,keshi,2 Soon,57,8,197,,,,
71,down,Lazyloxy,Morning,65,40,140,,,,
72,up,Travis Scott,TELEKINESIS,73,56,3,,,,
73,down,Maiyarap,Try To,62,41,69,,,,
74,down,Wiz Khalifa,See You Again (feat. Charlie Puth),72,33,166,,,,
75,up,SARAN,ใจพัง (feat. Gtk),79,8,14,,,,
76,down,Post Malone,Goodbyes (feat. Young Thug),67,4,193,10,2019-10-06,10,2019-10-06
77,down,Pop Smoke,What You Know Bout Love,64,39,25,,,,
78,-,Rifle,เธอคงไม่ฟังพี่,-,55,24,,,,
79,up,Baby Boat,She so Hot,85,79,2,,,,
80,up,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],92,16,58,,,,
81,up,Yungtarr,"BADDIES, Pt. 2",89,81,2,,,,
82,up,4ourYou,HOW WAS YOUR DAY ? (feat. Cxpy),96,82,2,,,,
83,down,Pondering,Kod Plern,81,40,8,,,,
84,down,YOUNGOHM,Summalay Tay Mao,83,10,27,,,,
85,up,Rifle,Imagine (feat. BigK),87,85,2,,,,
86,up,Percy,Rockstar City,100,86,2,,,,
87,down,Post Malone,Congratulations (feat. Quavo),82,12,150,,,,
88,-,ATLAS,คุยแก้เหงา (MR. LONELY),-,2,52,,,,
89,up,Yungtarr,WSG! (feat. maximus! & APE FREDDA),93,89,2,,,,
90,up,Baby Boat,Care,97,90,2,,,,
91,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),91,1,144,,,,
92,-,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),-,14,40,,,,
93,down,Percy,Sex and Float (feat. naphat) [sped up],80,80,2,,,,
94,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,162,,,,
95,-,4ourYou,Don't Get Me Wrong,-,95,1,,,,
96,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,33,97,,,,
97,-,1MILL,ผมมันไม่ดี,-,58,46,,,,
98,-,SARAN,"ให้ดาวเป็นพยาน (feat. HOLIDAY, SIX-C & ARTIST)",-,60,1,,,,
99,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,28,10,,,,
100,down,Lil Durk,All My Life (feat. J. Cole),68,46,12,,,,
