Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,17,,,,
2,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,1,23,,,,
3,up,F.HERO & Tilly Birds,Slipped Your Mind,3,1,39,,,,
4,up,Cardi B,Up,5,4,6,4,2021-02-14,4,2021-02-14
5,down,SOYBAD,อย่าบอกใครนะ,4,3,24,,,,
6,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),6,3,46,,,,
7,up,Drake,What’s Next,74,7,2,68,2021-03-07,4,2021-03-14
8,down,YOUNGOHM,Before You Sleep Tonight,7,2,31,,,,
9,down,SOYBAD,ฟ้าร้อง,8,4,24,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,71,26,2019-10-06,26,2019-10-06
11,down,Saweetie,Best Friend (feat. Doja Cat),9,5,10,35,2021-01-17,35,2021-01-17
12,down,24kGoldn,Mood (feat. iann dior),11,6,30,33,2020-08-23,1,2020-10-11
13,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,41,13,2,,,,
14,down,Post Malone,Circles,12,1,71,2,2019-10-06,2,2019-10-06
15,down,Cardi B,WAP (feat. Megan Thee Stallion),13,2,32,80,2020-08-09,1,2020-08-16
16,down,Pop Smoke,What You Know Bout Love,14,6,26,81,2020-07-12,14,2020-10-18
17,down,Gavin D,A Rocket to the Moon,15,1,70,,,,
18,down,Lil Mosey,Blueberry Faygo,17,1,57,69,2020-02-16,24,2020-04-12
19,down,keshi,2 Soon,18,8,71,,,,
20,up,SOYBAD,แค่ได้มอง,20,20,24,,,,
21,down,Powfu,Death Bed (feat. beabadoobee),19,1,55,100,2020-03-01,7,2020-04-26
22,down,Post Malone,Goodbyes (feat. Young Thug),21,4,71,10,2019-10-06,10,2019-10-06
23,up,Arizona Zervas,ROXANNE,23,4,69,14,2019-11-24,4,2019-12-22
24,down,Lil Tjay & 6LACK,Calling My Phone,16,6,5,70,2021-02-14,5,2021-02-21
25,down,The Kid LAROI,WITHOUT YOU,22,17,14,32,2020-12-13,12,2021-02-28
26,up,Drake,Wants and Needs (feat. Lil Baby),92,24,2,90,2021-03-07,3,2021-03-14
27,down,Post Malone,Better Now,24,8,71,,,,
28,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],25,16,19,,,,
29,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),27,5,31,,,,
30,up,Post Malone,Psycho (feat. Ty Dolla $ign),31,12,71,,,,
31,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",28,7,71,,,,
32,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),29,2,31,,,,
33,down,Sprite,ไอ้ต้าว,26,7,16,,,,
34,down,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,32,19,17,,,,
35,down,SOYBAD,คิดไปเอง,33,33,20,,,,
36,up,Travis Scott,SICKO MODE,43,14,71,48,2020-04-26,9,2020-05-03
37,down,Post Malone,Wow.,35,10,71,,,,
38,up,Masked Wolf,Astronaut In The Ocean,58,2,3,60,2021-02-07,6,2021-04-04
39,up,keshi,Like I Need U,45,22,50,,,,
40,down,Finding Hope,JDS (Fantasy),38,32,71,,,,
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,7,48,79,2020-04-19,1,2020-07-05
42,up,Cardi B & Bruno Mars,Please Me,56,8,71,,,,
43,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),42,9,71,,,,
44,down,Mew Suppasit,Good Day,34,16,6,,,,
45,down,UrboyTJ,เค้าก่อน (Rebound),44,14,71,,,,
46,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,40,4,28,,,,
47,up,Post Malone,Congratulations (feat. Quavo),51,12,71,,,,
48,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),48,23,71,,,,
49,up,B.o.B,Nothin' On You (feat. Bruno Mars),52,34,52,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),54,21,71,,,,
51,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,13,71,,,,
52,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),50,16,16,,,,
53,down,Ramengvrl & Pyra,Foreign,30,23,6,,,,
54,down,Roddy Ricch,The Box,46,7,67,91,2019-12-08,2,2020-02-16
55,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,22,37,74,2020-07-05,5,2020-07-12
56,up,Gavin D,"บวบ (feat. YOUNGOHM, FIIXD & โอมงกะลงปง แทนบ๋อย)",57,17,15,,,,
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,68,21,71,,,,
58,up,F.HERO,Do You (feat. BamBam From GOT7),63,2,71,,,,
59,up,Wiz Khalifa,See You Again (feat. Charlie Puth),67,33,71,,,,
60,down,Megan Thee Stallion,TRACK 8,53,19,16,36,2020-11-29,36,2020-11-29
61,up,Travis Scott,goosebumps,61,13,59,89,2020-04-26,18,2020-05-03
62,down,Megan Thee Stallion,TRACK 3,60,59,11,100,2020-11-29,80,2020-12-27
63,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),96,63,2,20,2021-03-14,20,2021-03-14
64,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),62,9,71,,,,
65,up,Milli,พักก่อน,65,1,57,,,,
66,up,Drake,God's Plan,69,15,70,,,,
67,down,NICECNX,25 Years Old,39,21,7,,,,
68,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",78,9,71,,,,
69,down,"MILLI, Maiyarap & Lazyloxy",TIID TIIW,59,5,14,,,,
70,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),66,9,19,39,2020-11-15,39,2020-11-15
71,down,MILLI & Wonderframe,ตาแตก (feat. YinWar),55,4,12,,,,
72,up,Travis Scott,HIGHEST IN THE ROOM,72,6,71,35,2019-10-06,2,2019-10-13
73,up,DJ Khaled,POPSTAR (feat. Drake),80,10,35,94,2020-07-19,8,2020-09-20
74,-,DIAMOND MQT,Jinny needs smoke,-,40,1,,,,
75,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",77,5,71,,,,
76,up,FIIXD,ไม่ใช่ชั้น,79,9,37,,,,
77,down,Future,Life Is Good (feat. Drake),71,8,62,86,2020-01-12,6,2020-01-19
78,up,Drake,In My Feelings,83,29,71,,,,
79,up,The Black Eyed Peas,Where Is the Love?,88,42,49,,,,
80,up,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,87,11,70,,,,
81,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,82,1,63,,,,
82,down,Drake,Laugh Now Cry Later (feat. Lil Durk),76,13,31,78,2020-08-16,3,2020-08-23
83,down,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",64,57,4,,,,
84,down,MILLI,สุดปัง,81,1,31,,,,
85,-,Lil Baby,Real As It Gets (feat. EST Gee),-,85,1,90,2021-03-14,83,2021-03-21
86,-,JACKBOYS,OUT WEST (feat. Young Thug),-,26,52,79,2019-12-29,28,2020-01-05
87,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),89,34,25,61,2020-08-23,8,2020-10-04
88,-,OG BOBBY,AYE AYE OG,-,75,1,,,,
89,up,박재범,몸매 (feat. Ugly Duck),90,42,6,,,,
90,down,Ben Bizzy,โลกที่ไม่มีฉัน part 2 (feat. Maddieca$H),47,20,5,,,,
91,down,Benjamin Varney,Thai Tea (feat. Mintra A.),75,42,5,,,,
92,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,60,31,,,,
93,-,GAVIN.D,ยิ่งลืมยิ่งคิดถึง (feat. Jongbae),-,93,1,,,,
94,down,Lil Baby,On Me,73,61,14,24,2020-12-13,24,2020-12-13
95,down,CJ,Whoopty,70,29,15,51,2020-11-22,8,2021-01-24
96,down,Lazyloxy,Morning,95,40,58,,,,
97,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),84,32,71,,,,
98,up,Juice WRLD,Lucid Dreams,100,14,51,7,2019-12-15,7,2019-12-15
99,-,Tyga,Taste (feat. Offset),-,69,49,,,,
100,down,Machine Gun Kelly & Camila Cabello,Bad Things,97,51,53,,,,
