Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO & Tilly Birds,Slipped Your Mind,1,1,6,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,22,100,2020-03-01,7,2020-04-26
3,up,Lil Mosey,Blueberry Faygo,3,1,24,69,2020-02-16,24,2020-04-12
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,38,26,2019-10-06,26,2019-10-06
5,up,Post Malone,Circles,6,1,38,2,2019-10-06,2,2019-10-06
6,down,Gavin D,A Rocket to the Moon,5,1,37,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,7,15,79,2020-04-19,1,2020-07-05
8,down,Arizona Zervas,ROXANNE,7,4,36,14,2019-11-24,4,2019-12-22
9,up,Mindset,"Tat 2 (feat. FIIXD, JIGSAW, UrboyTJ, 1MILL & NINO)",9,9,3,,,,
10,up,DJ Khaled,POPSTAR (feat. Drake),77,10,2,94,2020-07-19,8,2020-09-20
11,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),10,3,13,,,,
12,up,Post Malone,Goodbyes (feat. Young Thug),12,4,38,10,2019-10-06,10,2019-10-06
13,down,Drake,Toosie Slide,11,3,17,65,2020-04-05,2,2020-04-26
14,up,Post Malone,Better Now,14,8,38,,,,
15,up,DJ Khaled,GREECE (feat. Drake),85,15,2,24,2020-07-26,24,2020-07-26
16,down,Roddy Ricch,The Box,13,7,34,91,2019-12-08,2,2020-02-16
17,down,Post Malone,Psycho (feat. Ty Dolla $ign),15,12,38,,,,
18,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,16,1,30,,,,
19,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",18,7,38,,,,
20,down,DIAMOND MQT,ธรรมดา,19,19,5,,,,
21,down,keshi,2 Soon,17,8,38,,,,
22,up,Twopee Southside,อย่าหายไปไหนอีกเลย,23,5,25,,,,
23,up,Post Malone,Wow.,25,10,38,,,,
24,down,Milli,พักก่อน,20,1,24,,,,
25,down,Travis Scott,SICKO MODE,22,14,38,48,2020-04-26,9,2020-05-03
26,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),26,9,38,,,,
27,down,Juice WRLD & Marshmello,Come & Go,21,21,3,4,2020-07-19,4,2020-07-19
28,down,StaySolidRocky,Party Girl,24,13,13,86,2020-05-10,14,2020-06-14
29,up,Post Malone,Congratulations (feat. Quavo),29,12,38,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),30,21,38,,,,
31,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",37,9,38,,,,
32,down,1MILL,WARZONE (feat. FIIXD),28,11,8,,,,
33,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",32,5,38,,,,
34,up,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,38,11,38,,,,
35,up,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,40,33,15,,,,
36,down,1MILL,AGAIN,27,19,8,,,,
37,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),39,9,38,,,,
38,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),33,16,13,66,2020-05-03,18,2020-05-31
39,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,22,4,74,2020-07-05,5,2020-07-12
40,down,Megan Thee Stallion,Savage,36,11,18,61,2020-03-22,14,2020-04-19
41,up,B.o.B,Nothin' On You (feat. Bruno Mars),41,34,20,,,,
42,up,Travis Scott,HIGHEST IN THE ROOM,44,6,38,35,2019-10-06,2,2019-10-13
43,up,Future,Life Is Good (feat. Drake),43,8,29,86,2020-01-12,6,2020-01-19
44,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",60,33,5,74,2020-06-28,14,2020-07-26
45,up,F.HERO,Do You (feat. BamBam From GOT7),45,2,38,,,,
46,up,FIIXD,ไม่ใช่ชั้น,95,9,4,,,,
47,up,Arizona Zervas,FML,48,21,29,,,,
48,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,13,38,,,,
49,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],47,29,9,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,51,21,38,,,,
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),46,33,38,,,,
52,up,Finding Hope,JDS (Fantasy),52,32,38,,,,
53,down,1MILL,SATURDAY,49,15,8,,,,
54,up,Cardi B & Bruno Mars,Please Me,57,8,38,,,,
55,down,Drake,In My Feelings,54,29,38,,,,
56,down,1MILL,INTRO,50,24,8,,,,
57,down,Travis Scott,goosebumps,55,13,26,89,2020-04-26,18,2020-05-03
58,up,Russ,What They Want,62,58,4,,,,
59,down,Juice WRLD & Halsey,Life's a Mess,31,31,3,84,2020-07-12,20,2020-07-19
60,up,UrboyTJ,เค้าก่อน (Rebound),64,14,38,,,,
61,down,JACKBOYS,OUT WEST (feat. Young Thug),56,26,31,79,2019-12-29,28,2020-01-05
62,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),59,23,38,,,,
63,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),35,35,3,16,2020-07-19,16,2020-07-19
64,down,Lazyloxy,BADBOY (feat. Maiyarap),58,7,37,,,,
65,up,Juice WRLD,Wishing Well,72,65,2,13,2020-07-19,13,2020-07-19
66,down,UrboyTJ,ผี (feat. Maiyarap) [Ghost],65,31,38,,,,
67,down,Drake,God's Plan,63,15,38,,,,
68,up,keshi,Like I Need U,80,22,17,,,,
69,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),68,32,38,,,,
70,down,DripReport,Skechers,61,11,20,68,2020-04-12,51,2020-04-19
71,up,The Black Eyed Peas,Where Is the Love?,81,42,16,,,,
72,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),70,25,38,,,,
73,down,"1MILL, FIIXD & SUNNYBONE",พิษภัย,67,8,34,,,,
74,up,1MILL,SMOKE (feat. NGAZ YB),75,28,8,,,,
75,up,Lil Nas X,Old Town Road,94,27,38,,,,
76,down,Tyga,Taste (feat. Offset),69,69,36,,,,
77,up,Lazyloxy,Morning,78,40,25,,,,
78,up,Princess Nokia,I Like Him,93,40,14,,,,
79,up,Cyanide,Let You Go (feat. Lazyloxy),98,39,26,,,,
80,down,FIIXD,เพียงเธอ (feat. Youngohm & Zeesky),71,31,31,,,,
81,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),89,51,3,17,2020-07-12,17,2020-07-12
82,up,YOUNGOHM,Doo White,99,28,38,,,,
83,down,Machine Gun Kelly & Camila Cabello,Bad Things,82,51,38,,,,
84,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,66,8,14,65,2020-04-26,1,2020-05-03
85,down,Juice WRLD,Conversations,34,34,3,88,2020-07-12,18,2020-07-19
86,up,Roddy Ricch,High Fashion (feat. Mustard),87,24,29,78,2019-12-15,22,2020-02-16
87,-,Lil Baby & 42 Dugg,We Paid,-,43,5,90,2020-05-10,19,2020-07-05
88,-,Juice WRLD,Lucid Dreams,-,14,28,7,2019-12-15,7,2019-12-15
89,-,1MILL,RIP,-,21,28,,,,
90,-,J. Cole,The Climb Back,-,90,1,,,,
91,down,1MILL,RIP,73,41,6,,,,
92,up,The Kid LAROI,TELL ME WHY,96,92,2,,,,
93,-,BTS,Let Go,-,80,16,,,,
94,-,Kendrick Lamar & SZA,All the Stars,-,41,32,,,,
95,-,1MILL,FDOS (feat. DIAMOND MQT),-,45,6,,,,
96,-,Lil Mosey,Noticed,-,88,5,,,,
97,down,BLOO,Downtown Baby,92,69,5,,,,
98,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,33,33,,,,
99,-,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),-,20,37,,,,
100,-,Russ,"Psycho, Pt. 2",-,58,13,,,,
