Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,20,,,,
2,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,1,26,,,,
3,up,F.HERO & Tilly Birds,Slipped Your Mind,3,1,42,,,,
4,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),4,3,49,,,,
5,up,Saweetie,Best Friend (feat. Doja Cat),9,5,13,35,2021-01-17,35,2021-01-17
6,down,Cardi B,Up,5,4,9,4,2021-02-14,4,2021-02-14
7,down,SOYBAD,อย่าบอกใครนะ,6,3,27,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,74,26,2019-10-06,26,2019-10-06
9,down,YOUNGOHM,Before You Sleep Tonight,8,2,34,,,,
10,up,24kGoldn,Mood (feat. iann dior),10,6,33,33,2020-08-23,1,2020-10-11
11,up,Masked Wolf,Astronaut In The Ocean,21,2,6,60,2021-02-07,6,2021-04-04
12,up,Post Malone,Circles,12,1,74,2,2019-10-06,2,2019-10-06
13,up,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),55,13,2,,,,
14,down,SOYBAD,ฟ้าร้อง,11,4,27,,,,
15,down,Cardi B,WAP (feat. Megan Thee Stallion),14,2,35,80,2020-08-09,1,2020-08-16
16,down,ZiggaRice,Stuck (feat. Meyou),15,15,3,,,,
17,down,Drake,What’s Next,13,7,5,68,2021-03-07,4,2021-03-14
18,down,Gavin D,A Rocket to the Moon,16,1,73,,,,
19,up,Lil Mosey,Blueberry Faygo,20,1,60,69,2020-02-16,24,2020-04-12
20,down,Pop Smoke,What You Know Bout Love,18,6,29,81,2020-07-12,14,2020-10-18
21,down,keshi,2 Soon,19,8,74,,,,
22,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,17,13,5,,,,
23,down,Powfu,Death Bed (feat. beabadoobee),22,1,58,100,2020-03-01,7,2020-04-26
24,up,The Kid LAROI,WITHOUT YOU,25,17,17,32,2020-12-13,12,2021-02-28
25,down,Post Malone,Goodbyes (feat. Young Thug),23,4,74,10,2019-10-06,10,2019-10-06
26,down,SOYBAD,แค่ได้มอง,24,20,27,,,,
27,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",30,7,74,,,,
28,up,Lil Tjay & 6LACK,Calling My Phone,31,6,8,70,2021-02-14,5,2021-02-21
29,down,Arizona Zervas,ROXANNE,26,4,72,14,2019-11-24,4,2019-12-22
30,down,Post Malone,Better Now,29,8,74,,,,
31,down,Post Malone,Psycho (feat. Ty Dolla $ign),28,12,74,,,,
32,down,Drake,Wants and Needs (feat. Lil Baby),27,24,5,90,2021-03-07,3,2021-03-14
33,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),32,5,34,,,,
34,up,MILLI,TO THE MAX,80,34,2,,,,
35,up,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,38,19,20,,,,
36,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],35,16,22,,,,
37,up,JACKBOYS,OUT WEST (feat. Young Thug),44,26,55,79,2019-12-29,28,2020-01-05
38,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),33,2,34,,,,
39,up,Finding Hope,JDS (Fantasy),39,32,74,,,,
40,down,Cardi B & Bruno Mars,Please Me,36,8,74,,,,
41,up,Rod Wave,Tombstone,89,41,2,79,2021-03-28,20,2021-04-04
42,down,SOYBAD,คิดไปเอง,34,33,23,,,,
43,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,13,74,,,,
44,down,keshi,Like I Need U,40,22,53,,,,
45,up,Travis Scott,SICKO MODE,45,14,74,48,2020-04-26,9,2020-05-03
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,7,51,79,2020-04-19,1,2020-07-05
47,down,Sprite,ไอ้ต้าว,37,7,19,,,,
48,down,UrboyTJ,เค้าก่อน (Rebound),47,14,74,,,,
49,down,Post Malone,Wow.,42,10,74,,,,
50,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),49,9,74,,,,
51,up,Post Malone,Congratulations (feat. Quavo),52,12,74,,,,
52,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,51,4,31,,,,
53,down,B.o.B,Nothin' On You (feat. Bruno Mars),46,34,55,,,,
54,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),48,23,74,,,,
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,21,74,,,,
56,up,Rod Wave,Street Runner,88,56,2,70,2021-03-21,68,2021-04-18
57,down,Post Malone,rockstar (feat. 21 Savage),54,21,74,,,,
58,up,Travis Scott,goosebumps,59,13,62,89,2020-04-26,18,2020-05-03
59,down,Roddy Ricch,The Box,53,7,70,91,2019-12-08,2,2020-02-16
60,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),64,9,22,39,2020-11-15,39,2020-11-15
61,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",65,9,74,,,,
62,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),56,16,19,,,,
63,down,Drake,God's Plan,61,15,73,,,,
64,down,DIAMOND MQT,Jinny needs smoke,50,40,4,,,,
65,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),63,22,40,74,2020-07-05,5,2020-07-12
66,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),57,32,74,,,,
67,down,F.HERO,Do You (feat. BamBam From GOT7),62,2,74,,,,
68,down,Wiz Khalifa,See You Again (feat. Charlie Puth),60,33,74,,,,
69,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),67,9,74,,,,
70,down,Gavin D,"บวบ (feat. YOUNGOHM, FIIXD & โอมงกะลงปง แทนบ๋อย)",66,17,18,,,,
71,down,Milli,พักก่อน,70,1,60,,,,
72,up,Travis Scott,HIGHEST IN THE ROOM,72,6,74,35,2019-10-06,2,2019-10-13
73,up,Lil Baby,On Me,73,61,17,24,2020-12-13,24,2020-12-13
74,down,Future,Life Is Good (feat. Drake),71,8,65,86,2020-01-12,6,2020-01-19
75,up,DJ Khaled,POPSTAR (feat. Drake),79,10,38,94,2020-07-19,8,2020-09-20
76,down,Megan Thee Stallion,TRACK 8,68,19,19,36,2020-11-29,36,2020-11-29
77,-,Rod Wave,Richer (feat. Polo G),-,66,1,74,2021-04-04,44,2021-04-18
78,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",74,5,74,,,,
79,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,76,11,73,,,,
80,down,The Black Eyed Peas,Where Is the Love?,75,42,52,,,,
81,up,Drake,In My Feelings,84,29,74,,,,
82,down,NICECNX,25 Years Old,69,21,10,,,,
83,down,OG BOBBY,AYE AYE OG,77,75,4,,,,
84,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,97,32,5,,,,
85,up,MILLI,สุดปัง,87,1,34,,,,
86,-,YOUNGOHM,ร้อนมากแม่ (Mother Fucking Hot),-,39,1,,,,
87,-,K.AGLET & Maiyarap,15 วินาที,-,30,1,,,,
88,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),95,69,5,73,2021-01-10,32,2021-02-28
89,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,92,1,66,,,,
90,-,TangBadVoice,ลิ้นติดไฟ,-,18,20,,,,
91,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,60,33,,,,
92,-,The Kid LAROI,SO DONE,-,92,1,61,2020-11-15,61,2020-11-15
93,-,Moneybagg Yo & Future,Hard for the Next,-,93,1,66,2021-05-02,66,2021-05-02
94,-,Lil Tjay,Born 2 Be Great,-,94,1,,,,
95,-,LUNATICFLUKER,JUSTFRIEND,-,85,1,,,,
96,down,DIAMOND MQT,Drip เป็นพิเศษ,81,81,3,,,,
97,down,Mew Suppasit,Good Day,83,16,9,,,,
98,down,Megan Thee Stallion,TRACK 3,86,59,14,100,2020-11-29,80,2020-12-27
99,down,"MILLI, Maiyarap & Lazyloxy",TIID TIIW,93,5,17,,,,
100,down,Lazyloxy,Morning,90,40,61,,,,
