Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),1,1,5,,,,
2,up,PUNYARB,คำถาม,2,1,22,,,,
3,up,Post Malone & The Weeknd,One Right Now,3,2,14,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,29,,,,
5,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],5,1,64,,,,
6,up,F.HERO & Tilly Birds,Slipped Your Mind,6,1,86,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,118,26,2019-10-06,26,2019-10-06
8,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),7,1,70,,,,
9,up,Sickick,Mind Games,9,1,23,,,,
10,up,keshi,2 Soon,13,8,118,,,,
11,down,MAN'R,ศรัทธาในรัก,10,10,4,,,,
12,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),11,6,17,,,,
13,up,Post Malone,Circles,15,1,118,2,2019-10-06,2,2019-10-06
14,up,BE'O,Counting Stars (feat. Beenzino),14,11,8,,,,
15,up,Cardi B & Bruno Mars,Please Me,16,8,118,,,,
16,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),12,3,93,,,,
17,up,Gunna & Future,pushin P (feat. Young Thug),21,17,5,,,,
18,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",17,15,28,,,,
19,up,Zentyarb & PUNYARB,ลมหนาว,25,19,5,,,,
20,down,Juice WRLD & Justin Bieber,Wandered To LA,18,7,10,,,,
21,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),19,2,15,,,,
22,down,Saran,Promethazine (feat. Blackheart),20,12,25,,,,
23,up,Cardi B,WAP (feat. Megan Thee Stallion),26,2,79,80,2020-08-09,1,2020-08-16
24,down,Saran,ฉันยังอยู่ (feat. The BESTS),22,13,24,,,,
25,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,24,15,13,,,,
26,down,YOUNGOHM,Before You Sleep Tonight,23,2,78,,,,
27,up,Gavin D,A Rocket to the Moon,27,1,117,,,,
28,up,Post Malone,Better Now,28,8,118,,,,
29,up,Post Malone,Psycho (feat. Ty Dolla $ign),31,12,118,,,,
30,up,Post Malone,Goodbyes (feat. Young Thug),30,4,118,10,2019-10-06,10,2019-10-06
31,up,keshi,Like I Need U,33,22,97,,,,
32,down,Ricky Rich & Dardan,Habibi (Albanian Remix),29,20,8,,,,
33,up,Powfu,Death Bed (feat. beabadoobee),34,1,102,100,2020-03-01,7,2020-04-26
34,up,Masked Wolf,Astronaut In The Ocean,40,2,50,60,2021-02-07,6,2021-04-04
35,up,UrboyTJ,เค้าก่อน (Rebound),36,14,118,,,,
36,up,bbno$,edamame (feat. Rich Brian),39,36,13,,,,
37,up,Saweetie,Best Friend (feat. Doja Cat),49,5,57,35,2021-01-17,35,2021-01-17
38,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,32,3,26,,,,
39,-,B.I,Remember me,-,36,4,,,,
40,down,Lil Mosey,Blueberry Faygo,38,1,104,69,2020-02-16,24,2020-04-12
41,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",42,7,118,,,,
42,down,SOYBAD,ฟ้าร้อง,35,4,71,,,,
43,up,24kGoldn,Mood (feat. iann dior),47,6,77,33,2020-08-23,1,2020-10-11
44,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),46,23,117,,,,
45,down,Saran,ได้มั้ย (feat. P6ICK),37,20,24,,,,
46,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,13,118,,,,
47,up,1nonly,Stay With Me,55,4,29,,,,
48,down,Don Toliver,No Idea,45,45,14,95,2019-12-08,26,2020-01-12
49,down,Jessi,Cold Blooded,43,4,17,,,,
50,up,Wiz Khalifa,See You Again (feat. Charlie Puth),56,33,118,,,,
51,up,Twopee Southside,อย่าจับเลย (feat. YOUNGOHM),52,9,15,,,,
52,-,Lazyloxy,Plan (feat. Urworld),-,24,1,,,,
53,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),44,35,39,,,,
54,up,SARAN,GOLOGOSO (feat. DIAMOND MQT & JONIN),54,5,18,,,,
55,down,Finding Hope,JDS (Fantasy),51,32,118,,,,
56,down,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),48,17,45,,,,
57,up,Arizona Zervas,ROXANNE,65,4,116,14,2019-11-24,4,2019-12-22
58,up,Travis Scott,SICKO MODE,62,14,118,48,2020-04-26,9,2020-05-03
59,up,Travis Scott,goosebumps,64,13,106,89,2020-04-26,18,2020-05-03
60,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),57,21,10,,,,
61,up,Pop Smoke,What You Know Bout Love,76,6,73,81,2020-07-12,14,2020-10-18
62,down,Post Malone,Wow.,50,10,118,,,,
63,up,Kodak Black,Super Gremlin,66,63,4,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),61,21,117,,,,
65,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,60,66,,,,
66,up,5ive,Me and My Brother,67,22,27,,,,
67,up,Drake,God's Plan,69,15,116,,,,
68,down,DIEOUT,นั่งเอ็นจอยในศาลา,58,17,13,,,,
69,down,Drake,Girls Want Girls (feat. Lil Baby),60,4,23,,,,
70,down,Jonin,C-Walk (feat. GOD & FURLONG) [Thai Version],59,15,7,,,,
71,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,21,117,,,,
72,up,Zentyarb & PUNYARB,Countdown,73,42,3,,,,
73,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,5,1,,,,
74,down,Drake,Way 2 Sexy (feat. Future & Young Thug),72,3,23,,,,
75,-,Yung Lean,Ginseng Strip 2002,-,59,1,,,,
76,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),63,9,118,,,,
77,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),74,9,66,39,2020-11-15,39,2020-11-15
78,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,86,32,39,,,,
79,down,"Ricky Rich, Dardan & Zuna",Habibi,70,62,6,,,,
80,up,Travis Scott,ESCAPE PLAN,84,9,11,,,,
81,down,The Black Eyed Peas,Where Is the Love?,78,42,87,,,,
82,down,Post Malone,Congratulations (feat. Quavo),79,12,117,,,,
83,-,JV.JARVIS,ผมอะ...(Umm),-,8,1,,,,
84,down,Rae Sremmurd,This Could Be Us,81,68,8,,,,
85,down,Bankrol Hayden,Brothers (feat. Luh Kel),83,67,5,,,,
86,down,Cardi B,Up,82,4,44,4,2021-02-14,4,2021-02-14
87,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),90,2,73,,,,
88,-,1life,วิสกี้,-,22,1,,,,
89,-,Lazyloxy,Morning,-,40,77,,,,
90,-,03 Greedo,Substance,-,64,1,,,,
91,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,9,1,,,,
92,down,Post Malone,Motley Crew,85,1,29,,,,
93,down,Nicki Minaj,High School (feat. Lil Wayne),77,52,11,,,,
94,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),87,32,99,,,,
95,-,BE'O,Limousine (feat. MINO & GRAY),-,17,8,,,,
96,down,Tsunari,Dai Pao (ได้ป่าว),41,41,3,,,,
97,-,YNW Melly,Suicidal,-,66,7,97,2019-12-01,25,2020-02-02
98,down,Saran,Academy (feat. P6ICK & Blackheart),92,58,22,,,,
99,down,Kendrick Lamar & SZA,All the Stars,75,41,39,,,,
100,-,FLUXFIZZY,One Day,-,44,1,,,,
