Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,193,26,2019-10-06,26,2019-10-06
2,up,YOUNGOHM,Very Very Small,3,1,38,,,,
3,down,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),2,1,23,,,,
4,up,Guzt,Dirtytalk (feat. Yungtarr),4,2,16,,,,
5,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),5,1,80,,,,
6,up,YOUNGOHM,Dek Inter,6,2,25,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,1,59,,,,
8,up,PUN,MUSE (feat. Davii),15,1,48,,,,
9,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],8,6,10,,,,
10,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),9,1,25,,,,
11,up,"Metro Boomin, Travis Scott & Young Thug",Trance,11,7,19,,,,
12,up,PUNYARB,คำถาม,14,1,97,,,,
13,down,SARAN,My Moon (feat. SIMON),10,8,13,,,,
14,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),18,9,39,,,,
15,up,F.HERO & Tilly Birds,Slipped Your Mind,16,1,161,,,,
16,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],17,1,139,,,,
17,down,YOUNGOHM,TOO YOUNG 2 LOVE,12,6,25,,,,
18,up,Post Malone,Circles,24,1,193,2,2019-10-06,2,2019-10-06
19,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,4,33,,,,
20,up,YOUNGOHM,Before You Sleep Tonight,21,2,153,,,,
21,up,Post Malone,Better Now,28,8,193,,,,
22,up,다이나믹 듀오 & DJ Premier,Aeao,34,12,4,,,,
23,up,Dave & Central Cee,Sprinter,41,7,5,,,,
24,down,Tory James,Sex and Float (feat. Naphat),20,1,38,,,,
25,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),23,6,92,,,,
26,up,Lah Pat & Flo Milli,Rodeo (Remix),30,15,11,,,,
27,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),22,3,61,,,,
28,down,Pondering,เพลงนี้ผมเขียนให้เธอ,25,4,67,,,,
29,up,XG,GRL GVNG,29,29,3,,,,
30,down,SARAN,คนเซอร์ๆ (feat. DXRIW),26,18,12,,,,
31,down,1MILL & 4BANG,แก้วโฟมกู,19,18,22,,,,
32,up,Post Malone,Wow.,39,10,193,,,,
33,down,YOUNGOHM,Sai Nam Peung (feat. SONOFO),27,3,25,,,,
34,down,Gavin D,ROR T MT (feat. 1Mill),31,13,65,,,,
35,down,BABYBIGBOY,"ชอบทรงไหน (feat. THAOWANZ, P6ICK & 1LIFE)",32,6,17,,,,
36,up,Lazyloxy,BADBOY (feat. Maiyarap),36,7,98,,,,
37,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,37,14,72,,,,
38,down,DIAMOND MQT,Victoria's Secret,33,7,43,,,,
39,up,Post Malone,Goodbyes (feat. Young Thug),56,4,189,10,2019-10-06,10,2019-10-06
40,up,Post Malone,rockstar (feat. 21 Savage),53,21,192,,,,
41,up,Rifle,NOPRADA,43,36,26,,,,
42,up,Travis Scott,goosebumps,51,13,176,89,2020-04-26,18,2020-05-03
43,up,SOYBAD,ฟ้าร้อง,45,4,142,,,,
44,down,Pondering,Kod Plern,40,40,4,,,,
45,up,Cardi B & Bruno Mars,Please Me,54,8,193,,,,
46,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],35,5,7,,,,
47,down,UrboyTJ,เค้าก่อน (Rebound),46,14,193,,,,
48,up,Post Malone,Psycho (feat. Ty Dolla $ign),87,12,159,,,,
49,up,Post Malone,Congratulations (feat. Quavo),85,12,146,,,,
50,down,1MILL,RIP,48,21,81,,,,
51,down,Gunner & BIGSLP,จรัญ,49,12,12,,,,
52,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),42,12,7,,,,
53,down,DIAMOND MQT,ธรรมดา,47,19,83,,,,
54,up,Nicki Minaj,Super Freaky Girl,59,4,49,,,,
55,up,Travis Scott,SICKO MODE,72,14,184,48,2020-04-26,9,2020-05-03
56,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",55,15,103,,,,
57,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),52,13,44,,,,
58,up,keshi,2 Soon,65,8,193,,,,
59,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),74,9,192,,,,
60,up,Saran,Promethazine (feat. Blackheart),62,12,96,,,,
61,down,1MILL,โครตจะเย็น,44,44,5,,,,
62,up,FIIXD,"อย่าไป (feat. Youngohm, Fukking Hero & Flukie)",68,23,40,,,,
63,down,1MILL & 4BANG,"4,000,000",38,38,3,,,,
64,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),66,5,109,,,,
65,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],57,16,54,,,,
66,up,French Montana,Unforgettable (feat. Swae Lee),91,6,42,,,,
67,up,BABYBIGBENG,ที่สุดแล้ว (feat. Saran & Blackheart),81,67,2,,,,
68,up,Maiyarap,ปากดี,71,29,63,,,,
69,up,Travis Scott,HIGHEST IN THE ROOM,83,6,157,35,2019-10-06,2,2019-10-13
70,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),89,23,192,,,,
71,down,DIEOUT,นั่งเอ็นจอยในศาลา,58,17,50,,,,
72,down,Kendrick Lamar,Money Trees (feat. Jay Rock),60,32,11,,,,
73,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],95,2,4,,,,
74,down,Lil Durk,All My Life (feat. J. Cole),67,46,8,,,,
75,down,Lazyloxy,Morning,70,40,136,,,,
76,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),61,28,7,,,,
77,up,Rifle,เธอคงไม่ฟังพี่,98,55,21,,,,
78,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",73,40,48,,,,
79,down,Maiyarap,Try To,78,41,65,,,,
80,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",76,5,127,,,,
81,up,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),97,14,38,,,,
82,up,Wiz Khalifa,See You Again (feat. Charlie Puth),93,33,162,,,,
83,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),69,35,75,,,,
84,down,Yungtarr,HER FAV ARTIST (feat. 4ourYou),79,7,6,,,,
85,down,Pop Smoke,What You Know Bout Love,64,39,21,,,,
86,-,1MILL,ผมมันไม่ดี,-,58,44,,,,
87,-,SARAN,ใจพัง (feat. Gtk),-,8,10,,,,
88,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",77,4,9,,,,
89,-,ZENTYARB,ลืมสักที (feat. ARCHE),-,10,40,,,,
90,down,1MILL & 4BANG,ไม่ใช่ OPPA,50,50,3,,,,
91,-,G-Bear,Baby,-,65,28,,,,
92,up,"Pondering, OZEEOOS & WHALJAY",จดหมายถึงคนพิเศษ,96,92,2,,,,
93,-,1MILL,Fast&Furious,-,16,54,,,,
94,-,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),-,1,140,,,,
95,down,1MILL & 4BANG,They Ain't Feelin Us,63,63,3,,,,
96,-,Pop Smoke,What You Know Bout Love,-,6,99,81,2020-07-12,14,2020-10-18
97,-,SOYBAD,คิดไปเอง,-,33,55,,,,
98,-,YOUNGOHM,Summalay Tay Mao,-,10,23,,,,
99,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,33,95,,,,
100,-,Future,Mask Off,-,78,3,,,,
