Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PUNYARB,คำถาม,1,1,9,,,,
2,up,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),34,2,2,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,16,,,,
4,down,Sickick,Mind Games,3,1,10,,,,
5,down,Jessi,Cold Blooded,4,4,4,,,,
6,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],5,1,51,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,105,26,2019-10-06,26,2019-10-06
8,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),6,1,57,,,,
9,up,Twopee Southside,อย่าจับเลย (feat. YOUNGOHM),50,9,2,,,,
10,down,F.HERO & Tilly Birds,Slipped Your Mind,8,1,73,,,,
11,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),9,6,4,,,,
12,down,keshi,2 Soon,11,8,105,,,,
13,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,10,3,13,,,,
14,down,SARAN,GOLOGOSO (feat. DIAMOND MQT & JONIN),13,5,5,,,,
15,up,Post Malone,Circles,16,1,105,2,2019-10-06,2,2019-10-06
16,up,Saran,Promethazine (feat. Blackheart),18,12,12,,,,
17,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),15,3,80,,,,
18,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",19,15,15,,,,
19,down,Drake,Way 2 Sexy (feat. Future & Young Thug),17,3,10,,,,
20,up,Saran,ได้มั้ย (feat. P6ICK),20,20,11,,,,
21,up,Saran,ฉันยังอยู่ (feat. The BESTS),21,13,11,,,,
22,up,5ive,Me and My Brother,22,22,14,,,,
23,up,Saweetie,Best Friend (feat. Doja Cat),25,5,44,35,2021-01-17,35,2021-01-17
24,up,Cardi B & Bruno Mars,Please Me,30,8,105,,,,
25,down,Drake,Girls Want Girls (feat. Lil Baby),23,4,10,,,,
26,up,Gavin D,A Rocket to the Moon,27,1,104,,,,
27,up,Cardi B,WAP (feat. Megan Thee Stallion),31,2,66,80,2020-08-09,1,2020-08-16
28,down,Tsunari,Since Young,14,8,5,,,,
29,down,Cochise,POCKET ROCKET,26,26,4,,,,
30,down,Post Malone,Goodbyes (feat. Young Thug),29,4,105,10,2019-10-06,10,2019-10-06
31,down,1nonly,Stay With Me,28,4,16,,,,
32,down,CDGuntee,พระเอกลิเก (feat. Banksorn),24,1,25,,,,
33,up,Post Malone,Better Now,36,8,105,,,,
34,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",35,7,105,,,,
35,down,keshi,Like I Need U,33,22,84,,,,
36,down,SPRITE,บังอร,32,3,19,,,,
37,up,UrboyTJ,เค้าก่อน (Rebound),37,14,105,,,,
38,up,Masked Wolf,Astronaut In The Ocean,38,2,37,60,2021-02-07,6,2021-04-04
39,up,Post Malone,Psycho (feat. Ty Dolla $ign),41,12,105,,,,
40,down,Young Thug,Bubbly (with Drake & Travis Scott),12,12,4,,,,
41,down,Powfu,Death Bed (feat. beabadoobee),39,1,89,100,2020-03-01,7,2020-04-26
42,down,YOUNGOHM,Before You Sleep Tonight,40,2,65,,,,
43,up,Travis Scott,SICKO MODE,47,14,105,48,2020-04-26,9,2020-05-03
44,up,Kanye West,Hurricane,54,1,10,,,,
45,down,Lil Mosey,Blueberry Faygo,43,1,91,69,2020-02-16,24,2020-04-12
46,up,Travis Scott,goosebumps,51,13,93,89,2020-04-26,18,2020-05-03
47,down,Saran,ความรัก ลมหายใจ,42,29,14,,,,
48,down,Finding Hope,JDS (Fantasy),44,32,105,,,,
49,-,Post Malone & The Weeknd,One Right Now,-,2,1,,,,
50,down,Lil’ Tan,ในวันที่ฝนพรำ,48,36,16,,,,
51,up,Post Malone,Motley Crew,66,1,18,,,,
52,down,24kGoldn,Mood (feat. iann dior),45,6,64,33,2020-08-23,1,2020-10-11
53,down,SOYBAD,ฟ้าร้อง,49,4,58,,,,
54,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,13,105,,,,
55,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),56,35,26,,,,
56,up,Arizona Zervas,ROXANNE,59,4,103,14,2019-11-24,4,2019-12-22
57,down,Drake,Fair Trade (feat. Travis Scott),46,10,10,,,,
58,up,Lil Tjay & 6LACK,Calling My Phone,65,6,39,70,2021-02-14,5,2021-02-21
59,down,Wiz Khalifa,See You Again (feat. Charlie Puth),57,33,105,,,,
60,up,Pop Smoke,What You Know Bout Love,72,6,60,81,2020-07-12,14,2020-10-18
61,up,Post Malone,Wow.,77,10,105,,,,
62,up,Cochise & $NOT,Tell Em,64,62,4,,,,
63,up,Post Malone,Congratulations (feat. Quavo),63,12,104,,,,
64,down,Kanye West,Praise God,61,35,4,,,,
65,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),70,9,105,,,,
66,down,1MILL,Price Tag,53,7,7,,,,
67,up,Lazyloxy,Last Night Sex,68,7,10,,,,
68,-,Travis Scott,ESCAPE PLAN,-,9,1,,,,
69,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),67,23,104,,,,
70,down,Lil Wayne,Love Me (feat. Drake & Future),55,5,14,,,,
71,up,Saran,Academy (feat. P6ICK & Blackheart),74,58,9,,,,
72,up,Drake,No Friends In The Industry,73,15,10,,,,
73,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),87,60,53,,,,
74,-,Travis Scott,MAFIA,-,14,1,,,,
75,up,Milli,พักก่อน,80,1,73,,,,
76,up,Post Malone,rockstar (feat. 21 Savage),88,21,104,,,,
77,up,Megan Thee Stallion,Eat It,91,77,2,,,,
78,down,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),75,17,34,,,,
79,up,"Cardi B, Bad Bunny & J Balvin",I Like It,83,21,105,,,,
80,up,B.o.B,Nothin' On You (feat. Bruno Mars),93,34,85,,,,
81,up,Travis Scott,HIGHEST IN THE ROOM,98,6,103,35,2019-10-06,2,2019-10-13
82,down,Drake,God's Plan,76,15,103,,,,
83,down,Megan Thee Stallion,Thot Shit,79,14,22,,,,
84,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),71,63,10,,,,
85,down,NAMEMT & 1-Flow,เดี๋ยวจะโดนโป้ง (feat. Deerlong),60,25,6,,,,
86,up,The Black Eyed Peas,Where Is the Love?,86,42,81,,,,
87,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),78,2,65,,,,
88,down,1MILL,Breathe (feat. Lil Gotit),62,12,5,,,,
89,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),94,9,53,39,2020-11-15,39,2020-11-15
90,down,1MILL,Peewee,69,8,5,,,,
91,down,JACKBOYS,OUT WEST (feat. Young Thug),89,26,84,79,2019-12-29,28,2020-01-05
92,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,32,89,,,,
93,-,Jessi,What Type of X,-,73,1,,,,
94,-,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",-,57,20,,,,
95,down,StarBoi3,Dick (feat. Doja Cat),81,4,29,57,2021-05-16,57,2021-05-16
96,up,"Mindset, Diamond MQT, YOUNGGU & DABOYWAY",WIP WUP,100,86,6,,,,
97,-,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),-,47,1,,,,
98,-,ASH ISLAND,MELODY,-,98,1,,,,
99,-,AUTTA,ว่างยัง,-,13,9,,,,
100,down,F.HERO,Do You (feat. BamBam From GOT7),90,2,101,,,,
