Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,28,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,230,26,2019-10-06,26,2019-10-06
3,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),3,1,117,,,,
4,up,Doja Cat,Paint The Town Red,4,1,35,,,,
5,up,PUN,MUSE (feat. Davii),5,1,85,,,,
6,up,Zentyarb & PUNYARB,ไม่พูด (feat. Minchang),6,4,21,,,,
7,up,GALCHANIE,SUCCUBUS (feat. Saran),9,4,29,,,,
8,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),8,6,82,,,,
9,down,Mega Perk,เช้า 5 เย็น 5,7,4,7,,,,
10,up,PUNYARB,คำถาม,11,1,134,,,,
11,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),10,3,98,,,,
12,up,SARAN,ใจพัง (feat. Gtk),16,8,46,,,,
13,up,ZENTYARB,ลืมสักที (feat. ARCHE),14,10,77,,,,
14,down,YOUNGOHM,Before You Sleep Tonight,12,2,190,,,,
15,up,"Metro Boomin, Travis Scott & Young Thug",Trance,18,7,56,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),20,6,79,,,,
17,down,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],13,13,29,,,,
18,down,Jayrun,"Something About Us 2024 (feat. Sirpoppa, CDGuntee, Lazyloxy, NICECNX, GUNNER, JV.JARVIS, ZENTYARB, K6Y & Nara)",15,6,7,,,,
19,up,YOUNGOHM,Very Very Small,19,1,75,,,,
20,up,ZENTYARB,มีทุกอย่าง (feat. Saran),26,13,16,,,,
21,up,Creepy Nuts,Bling-Bang-Bang-Born,21,21,11,,,,
22,down,YOUNGOHM,Dek Inter,17,2,62,,,,
23,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),24,13,16,,,,
24,down,Lil Peep,nuts (feat. rainy bear),22,5,3,,,,
25,up,Future & Metro Boomin,Like That,95,25,2,,,,
26,down,UrboyTJ,เค้าก่อน (Rebound),25,14,230,,,,
27,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],28,1,176,,,,
28,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),23,6,129,,,,
29,up,Travis Scott,FE!N,29,14,14,,,,
30,up,Cardi B & Bruno Mars,Please Me,52,8,230,,,,
31,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),30,23,229,,,,
32,down,Guzt,Dirtytalk (feat. Yungtarr),27,2,53,,,,
33,up,Pondering,เพลงนี้ผมเขียนให้เธอ,45,4,104,,,,
34,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,1,96,,,,
35,up,F.HERO & Tilly Birds,Slipped Your Mind,36,1,198,,,,
36,up,Tory Lanez,Traphouse (feat. NYCE),48,20,3,,,,
37,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,4,70,,,,
38,up,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),38,1,60,,,,
39,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),41,9,76,,,,
40,up,Post Malone,Circles,44,1,230,2,2019-10-06,2,2019-10-06
41,up,Travis Scott,HIGHEST IN THE ROOM,43,6,194,35,2019-10-06,2,2019-10-13
42,down,50 Cent,Baby By Me (feat. Ne-Yo),31,29,10,,,,
43,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,20,1,,,,
44,down,Kakagoesbackhome,มาแตร์เดอี,35,3,22,,,,
45,down,21 Savage,redrum,37,28,11,,,,
46,down,Jack Harlow,Lovin On Me,39,18,20,,,,
47,down,Post Malone,Enemies (feat. DaBaby),46,27,87,,,,
48,down,EURO,Lipstick,40,3,32,,,,
49,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),34,1,62,,,,
50,down,Kanye West & Ty Dolla $ign,Carnival,33,33,7,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),51,21,229,,,,
52,up,Future & Metro Boomin,Type Shit,96,36,2,,,,
53,down,Lah Pat & Flo Milli,Rodeo (Remix),50,15,48,,,,
54,up,DIAMOND MQT,ธรรมดา,57,19,120,,,,
55,up,Gavin D,A Rocket to the Moon,55,1,215,,,,
56,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),54,13,81,,,,
57,up,YOUNGOHM,Summalay Tay Mao,58,10,53,,,,
58,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),59,58,5,,,,
59,down,Tory James,Sex and Float (feat. Naphat),53,1,75,,,,
60,up,1MILL,Fast&Furious,61,16,68,,,,
61,up,Drake,In My Feelings,64,29,148,,,,
62,down,YOUNGOHM,Sai Nam Peung (feat. SONOFO),49,3,62,,,,
63,down,KRK,เธอไม่แคร์ด้วยซ้ำ (feat. N/A & Ptrp Studio),56,55,5,,,,
64,up,1MILL,RIP,65,21,113,,,,
65,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),47,5,146,,,,
66,down,Travis Scott,MY EYES,63,48,15,,,,
67,down,Zentyarb & PUNYARB,ลมหนาว,60,19,76,,,,
68,down,Gavin D,ROR T MT (feat. 1Mill),62,13,102,,,,
69,down,Drake,God's Plan,66,15,205,,,,
70,down,YOUNGOHM,TOO YOUNG 2 LOVE,68,6,62,,,,
71,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",67,15,140,,,,
72,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),76,32,136,,,,
73,down,Lazyloxy,BADBOY (feat. Maiyarap),69,7,135,,,,
74,up,Wiz Khalifa,See You Again (feat. Charlie Puth),77,33,199,,,,
75,down,DIAMOND MQT,Victoria's Secret,74,7,80,,,,
76,down,Post Malone,Better Now,72,8,230,,,,
77,up,Future & Metro Boomin,Cinderella,97,77,2,,,,
78,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",75,39,48,,,,
79,down,P-Hot,Bye Bye (feat. Youngohm),71,12,31,,,,
80,down,Post Malone,Wow.,73,10,230,,,,
81,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),80,9,227,,,,
82,down,1MILL,Just Let Me Know,70,5,7,,,,
83,up,1MILL,ผมมันไม่ดี,88,58,58,,,,
84,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,85,14,108,,,,
85,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),78,1,176,,,,
86,down,Drake,Hotline Bling,82,47,49,,,,
87,down,Post Malone,Goodbyes (feat. Young Thug),79,4,226,10,2019-10-06,10,2019-10-06
88,up,Travis Scott,BUTTERFLY EFFECT,91,47,27,,,,
89,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,34,123,,,,
90,down,Kent Jones,Don't Mind,81,81,3,,,,
91,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),100,28,42,,,,
92,down,Sickick,Mind Games,83,1,106,,,,
93,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,32,46,,,,
94,down,Zentyarb & PUNYARB,Countdown,89,42,26,,,,
95,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",90,7,208,,,,
96,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,54,2,,,,
97,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,87,4,,,,
98,-,Yungtarr,IPHONE,-,98,1,,,,
99,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,127,80,2020-08-09,1,2020-08-16
100,down,Dave & Central Cee,Sprinter,86,7,42,,,,
