Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),3,1,7,100,2020-03-01,7,2020-04-26
2,up,Lil Mosey,Blueberry Faygo,9,1,9,69,2020-02-16,24,2020-04-12
3,down,Milli,พักก่อน,1,1,9,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,23,26,2019-10-06,26,2019-10-06
5,down,Gavin D,A Rocket to the Moon,2,1,22,,,,
6,up,Arizona Zervas,ROXANNE,7,4,21,14,2019-11-24,4,2019-12-22
7,down,Post Malone,Circles,6,1,23,2,2019-10-06,2,2019-10-06
8,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,5,1,15,,,,
9,down,Roddy Ricch,The Box,8,7,19,91,2019-12-08,2,2020-02-16
10,up,Drake,Toosie Slide,82,3,2,65,2020-04-05,2,2020-04-26
11,down,Post Malone,Goodbyes (feat. Young Thug),10,4,23,10,2019-10-06,10,2019-10-06
12,up,Megan Thee Stallion,Savage,14,11,3,61,2020-03-22,14,2020-04-19
13,down,DripReport,Skechers,11,11,5,68,2020-04-12,51,2020-04-19
14,down,Twopee Southside,อย่าหายไปไหนอีกเลย,12,5,10,,,,
15,up,Post Malone,Better Now,17,8,23,,,,
16,down,Post Malone,Psycho (feat. Ty Dolla $ign),13,12,23,,,,
17,down,F.HERO,Do You (feat. BamBam From GOT7),16,2,23,,,,
18,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",15,5,23,,,,
19,up,Future,Life Is Good (feat. Drake),19,8,14,86,2020-01-12,6,2020-01-19
20,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",18,7,23,,,,
21,up,Arizona Zervas,FML,23,21,14,,,,
22,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),20,9,23,,,,
23,down,Post Malone,Wow.,21,10,23,,,,
24,up,keshi,2 Soon,32,8,23,,,,
25,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",22,9,23,,,,
26,up,Young Thug,Relationship (feat. Future),27,26,5,,,,
27,down,RachYo,เลวพอกัน (feat. BenzNer),25,15,19,,,,
28,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),24,9,23,,,,
29,down,Post Malone,rockstar (feat. 21 Savage),28,21,23,,,,
30,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,29,11,23,,,,
31,down,Post Malone,Congratulations (feat. Quavo),26,12,23,,,,
32,up,Lazyloxy,BADBOY (feat. Maiyarap),33,7,22,,,,
33,down,Miya Thongchua,Mini Heart,30,24,6,,,,
34,up,Finding Hope,JDS (Fantasy),35,32,23,,,,
35,down,Roddy Ricch,High Fashion (feat. Mustard),34,24,14,78,2019-12-15,22,2020-02-16
36,up,B.o.B,Nothin' On You (feat. Bruno Mars),41,34,5,,,,
37,up,DaBaby,Find My Way,87,37,2,69,2020-04-05,28,2020-04-12
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,21,23,,,,
39,down,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,36,10,9,,,,
40,down,Drake,In My Feelings,39,29,23,,,,
41,up,Travis Scott,SICKO MODE,43,14,23,48,2020-04-26,9,2020-05-03
42,up,Cardi B & Bruno Mars,Please Me,45,8,23,,,,
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,33,23,,,,
44,down,"1MILL, FIIXD & SUNNYBONE",พิษภัย,40,8,20,,,,
45,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),85,45,3,,,,
46,down,Eminem,Godzilla (feat. Juice WRLD),37,17,13,84,2020-01-19,12,2020-01-26
47,down,NAV & Gunna,Turks (feat. Travis Scott),31,31,3,95,2020-03-29,26,2020-04-05
48,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,13,23,,,,
49,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),47,32,23,,,,
50,up,Mindset & Noth Getsunova,Again,50,28,9,,,,
51,down,JACKBOYS,OUT WEST (feat. Young Thug),49,26,16,79,2019-12-29,28,2020-01-05
52,down,Travis Scott,HIGHEST IN THE ROOM,48,6,23,35,2019-10-06,2,2019-10-13
53,up,keshi,Like I Need U,64,22,2,,,,
54,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),51,25,23,,,,
55,down,Tyga,Ayy Macarena,46,19,18,88,2019-12-01,64,2020-01-12
56,down,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),54,14,14,,,,
57,down,Machine Gun Kelly & Camila Cabello,Bad Things,56,51,23,,,,
58,up,Lil Nas X,Old Town Road,58,27,23,,,,
59,down,Drake,God's Plan,55,15,23,,,,
60,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),62,23,23,,,,
61,down,DABOYWAY & Violette Wautier,Deep Down,53,6,23,,,,
62,down,UrboyTJ,เค้าก่อน (Rebound),59,14,23,,,,
63,down,P-Hot,"รำวงในดงชบา (feat. F.Hero, ปู่จ๋าน ลองไมค์ & RachYO)",52,36,6,,,,
64,down,YOUNGOHM,Doo White,61,28,23,,,,
65,up,OG-ANIC,ภาวนา,78,65,3,,,,
66,up,Mustard,Ballin’ (feat. Roddy Ricch),74,38,17,93,2019-11-10,19,2020-01-12
67,down,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),60,20,23,,,,
68,down,Aofz,เข้าตา,65,62,7,,,,
69,down,Lazyloxy,Morning,63,40,12,,,,
70,up,Jack Harlow,Whats Poppin,84,53,2,76,2020-03-22,37,2020-04-19
71,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),66,37,23,,,,
72,up,OG-ANIC,รู้ทั้งรู้,79,48,23,,,,
73,down,1MILL,RIP,72,21,23,,,,
74,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),69,33,23,,,,
75,down,FIIXD,เพียงเธอ (feat. Youngohm & Zeesky),67,31,23,,,,
76,down,RachYo,นก,73,37,23,,,,
77,-,Wonderframe,เปงเคียด (feat. Spidermei),-,43,1,,,,
78,down,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),76,17,23,,,,
79,down,UrboyTJ,ผี (feat. Maiyarap) [Ghost],70,31,23,,,,
80,down,YOUNGOHM,ไม่เฟี้ยว,75,16,23,,,,
81,down,RachYo,ปาริฉัตร,80,43,21,,,,
82,-,YOUNGOHM,คนตาย,-,21,1,,,,
83,down,Kendrick Lamar & SZA,All the Stars,81,41,23,,,,
84,down,Tyga,Taste (feat. Offset),77,69,21,,,,
85,down,Juice WRLD,Lucid Dreams,68,14,18,7,2019-12-15,7,2019-12-15
86,-,Rod Wave,F**k the World,-,86,1,81,2020-04-12,81,2020-04-12
87,up,Likybo,Kraazy,100,87,2,,,,
88,-,Lil Mosey,Noticed,-,88,1,,,,
89,-,RachYo,ไว้ใจผม,-,60,19,,,,
90,down,Y2K & bbno$,Lalala,88,60,18,11,2019-10-06,11,2019-10-06
91,up,Gavin D,ROR T MT (feat. 1Mill),99,13,23,,,,
92,down,DPR LIVE,Jasmine,86,38,2,,,,
93,down,YOUNGOHM,Choey Moey,89,29,22,,,,
94,-,Tory Lanez,Stupid Again,-,44,1,60,2020-04-19,60,2020-04-19
95,-,88rising & Rich Brian,History,-,95,1,,,,
96,-,Rod Wave,Ribbon in the Sky,-,96,1,,,,
97,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,94,32,2,,,,
98,down,Post Malone,Stay,95,85,6,,,,
99,down,BTS,Let Go,98,80,8,,,,
100,down,FIIXD,เพชรเต็มตัว (feat. 1MILL & 19HUNNID),83,11,11,,,,
