Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),1,1,6,,,,
2,up,PUNYARB,คำถาม,2,1,23,,,,
3,up,Post Malone & The Weeknd,One Right Now,3,2,15,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,30,,,,
5,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,73,5,2,,,,
6,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],5,1,65,,,,
7,down,F.HERO & Tilly Birds,Slipped Your Mind,6,1,87,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,119,26,2019-10-06,26,2019-10-06
9,up,Sickick,Mind Games,9,1,24,,,,
10,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),8,1,71,,,,
11,down,keshi,2 Soon,10,8,119,,,,
12,down,MAN'R,ศรัทธาในรัก,11,10,5,,,,
13,up,Post Malone,Circles,13,1,119,2,2019-10-06,2,2019-10-06
14,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),12,6,18,,,,
15,up,Cardi B & Bruno Mars,Please Me,15,8,119,,,,
16,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),16,3,94,,,,
17,up,Gunna & Future,pushin P (feat. Young Thug),17,17,6,,,,
18,down,BE'O,Counting Stars (feat. Beenzino),14,11,9,,,,
19,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",18,15,29,,,,
20,down,Zentyarb & PUNYARB,ลมหนาว,19,19,6,,,,
21,down,Juice WRLD & Justin Bieber,Wandered To LA,20,7,11,,,,
22,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),21,2,16,,,,
23,down,Saran,Promethazine (feat. Blackheart),22,12,26,,,,
24,up,Lazyloxy,Plan (feat. Urworld),52,24,2,,,,
25,down,Saran,ฉันยังอยู่ (feat. The BESTS),24,13,25,,,,
26,up,JV.JARVIS,ผมอะ...(Umm),83,8,2,,,,
27,up,Post Malone,Better Now,28,8,119,,,,
28,up,keshi,Like I Need U,31,22,98,,,,
29,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,25,15,14,,,,
30,down,Gavin D,A Rocket to the Moon,27,1,118,,,,
31,down,Cardi B,WAP (feat. Megan Thee Stallion),23,2,80,80,2020-08-09,1,2020-08-16
32,down,YOUNGOHM,Before You Sleep Tonight,26,2,79,,,,
33,up,1life,วิสกี้,88,22,2,,,,
34,down,Post Malone,Goodbyes (feat. Young Thug),30,4,119,10,2019-10-06,10,2019-10-06
35,down,Post Malone,Psycho (feat. Ty Dolla $ign),29,12,119,,,,
36,up,B.I,Remember me,39,36,5,,,,
37,down,UrboyTJ,เค้าก่อน (Rebound),35,14,119,,,,
38,down,Powfu,Death Bed (feat. beabadoobee),33,1,103,100,2020-03-01,7,2020-04-26
39,up,Lil Mosey,Blueberry Faygo,40,1,105,69,2020-02-16,24,2020-04-12
40,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),44,23,118,,,,
41,down,Ricky Rich & Dardan,Habibi (Albanian Remix),32,20,9,,,,
42,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",41,7,119,,,,
43,up,24kGoldn,Mood (feat. iann dior),43,6,78,33,2020-08-23,1,2020-10-11
44,down,Masked Wolf,Astronaut In The Ocean,34,2,51,60,2021-02-07,6,2021-04-04
45,down,Saweetie,Best Friend (feat. Doja Cat),37,5,58,35,2021-01-17,35,2021-01-17
46,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,38,3,27,,,,
47,up,Don Toliver,No Idea,48,45,15,95,2019-12-08,26,2020-01-12
48,down,SOYBAD,ฟ้าร้อง,42,4,72,,,,
49,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,13,119,,,,
50,down,1nonly,Stay With Me,47,4,30,,,,
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),50,33,119,,,,
52,up,Finding Hope,JDS (Fantasy),55,32,119,,,,
53,down,bbno$,edamame (feat. Rich Brian),36,36,14,,,,
54,up,Travis Scott,SICKO MODE,58,14,119,48,2020-04-26,9,2020-05-03
55,down,Jessi,Cold Blooded,49,4,18,,,,
56,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),53,35,40,,,,
57,down,Saran,ได้มั้ย (feat. P6ICK),45,20,25,,,,
58,down,Twopee Southside,อย่าจับเลย (feat. YOUNGOHM),51,9,16,,,,
59,up,Yung Lean,Ginseng Strip 2002,75,59,2,,,,
60,down,Arizona Zervas,ROXANNE,57,4,117,14,2019-11-24,4,2019-12-22
61,up,Post Malone,Wow.,62,10,119,,,,
62,down,Travis Scott,goosebumps,59,13,107,89,2020-04-26,18,2020-05-03
63,down,SARAN,GOLOGOSO (feat. DIAMOND MQT & JONIN),54,5,19,,,,
64,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),76,9,119,,,,
65,down,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),56,17,46,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),64,21,118,,,,
67,up,Zentyarb & PUNYARB,Countdown,72,42,4,,,,
68,down,Kodak Black,Super Gremlin,63,63,5,,,,
69,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,21,118,,,,
70,down,Drake,God's Plan,67,15,117,,,,
71,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,60,67,,,,
72,up,03 Greedo,Substance,90,64,2,,,,
73,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),91,9,2,,,,
74,up,The Black Eyed Peas,Where Is the Love?,81,42,88,,,,
75,-,Nicki Minaj & Lil Baby,Bussin,-,9,1,,,,
76,down,5ive,Me and My Brother,66,22,28,,,,
77,down,DIEOUT,นั่งเอ็นจอยในศาลา,68,17,14,,,,
78,down,Drake,Girls Want Girls (feat. Lil Baby),69,4,24,,,,
79,up,FLUXFIZZY,One Day,100,44,2,,,,
80,down,Drake,Way 2 Sexy (feat. Future & Young Thug),74,3,24,,,,
81,down,Pop Smoke,What You Know Bout Love,61,6,74,81,2020-07-12,14,2020-10-18
82,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),94,32,100,,,,
83,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),60,21,11,,,,
84,up,YNW Melly,Suicidal,97,66,8,97,2019-12-01,25,2020-02-02
85,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),77,9,67,39,2020-11-15,39,2020-11-15
86,-,Saweetie,Closer (feat. H.E.R.),-,36,1,,,,
87,-,ITZY,In the morning,-,22,1,,,,
88,down,Post Malone,Congratulations (feat. Quavo),82,12,118,,,,
89,down,Rae Sremmurd,This Could Be Us,84,68,9,,,,
90,down,Jonin,C-Walk (feat. GOD & FURLONG) [Thai Version],70,15,8,,,,
91,-,Zentyarb & PUNYARB,ไม่พูด (feat. Minchang),-,4,1,,,,
92,-,Stray Kids,Christmas EveL,-,41,1,,,,
93,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,14,8,,,,
94,-,Lil Uzi Vert,20 Min,-,94,2,,,,
95,up,BE'O,Limousine (feat. MINO & GRAY),95,17,9,,,,
96,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,34,97,,,,
97,down,Travis Scott,ESCAPE PLAN,80,9,12,,,,
98,-,F.HERO,Do You (feat. BamBam From GOT7),-,2,106,,,,
99,down,Nicki Minaj,High School (feat. Lil Wayne),93,52,12,,,,
100,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),87,2,74,,,,
