Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kanye West,Hurricane,-,1,1,,,,
2,down,CDGuntee,พระเอกลิเก (feat. Banksorn),1,1,16,,,,
3,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),4,1,48,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,7,,,,
5,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],3,1,42,,,,
6,-,Sickick,Mind Games,-,1,1,,,,
7,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,16,3,4,,,,
8,up,F.HERO & Tilly Birds,Slipped Your Mind,8,1,64,,,,
9,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),6,3,71,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,96,26,2019-10-06,26,2019-10-06
11,down,Post Malone,Circles,7,1,96,2,2019-10-06,2,2019-10-06
12,down,Lil Wayne,Love Me (feat. Drake & Future),5,5,5,,,,
13,down,keshi,2 Soon,12,8,96,,,,
14,-,Kanye West,Jail,-,14,1,,,,
15,down,1nonly,Stay With Me,10,4,7,,,,
16,-,Kanye West,Off The Grid,-,16,1,,,,
17,down,Saweetie,Best Friend (feat. Doja Cat),13,5,35,35,2021-01-17,35,2021-01-17
18,down,SPRITE,บังอร,9,3,10,,,,
19,down,Masked Wolf,Astronaut In The Ocean,14,2,28,60,2021-02-07,6,2021-04-04
20,down,SOYBAD,ฟ้าร้อง,15,4,49,,,,
21,down,Cardi B,WAP (feat. Megan Thee Stallion),17,2,57,80,2020-08-09,1,2020-08-16
22,up,Saran,Promethazine (feat. Blackheart),30,12,3,,,,
23,down,YOUNGOHM,Before You Sleep Tonight,18,2,56,,,,
24,down,Gavin D,A Rocket to the Moon,23,1,95,,,,
25,-,Lazyloxy,Last Night Sex,-,7,1,,,,
26,down,24kGoldn,Mood (feat. iann dior),21,6,55,33,2020-08-23,1,2020-10-11
27,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",32,15,6,,,,
28,down,Cardi B & Bruno Mars,Please Me,19,8,96,,,,
29,up,Saran,ฉันยังอยู่ (feat. The BESTS),87,13,2,,,,
30,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",29,7,96,,,,
31,up,LUNATICFLUKER,Jing Jing Na,78,31,2,,,,
32,down,Pop Smoke,What You Know Bout Love,20,6,51,81,2020-07-12,14,2020-10-18
33,down,Powfu,Death Bed (feat. beabadoobee),24,1,80,100,2020-03-01,7,2020-04-26
34,down,Post Malone,Better Now,25,8,96,,,,
35,-,Kanye West,Praise God,-,35,1,,,,
36,down,keshi,Like I Need U,26,22,75,,,,
37,down,Post Malone,Goodbyes (feat. Young Thug),28,4,96,10,2019-10-06,10,2019-10-06
38,down,Lil’ Tan,ในวันที่ฝนพรำ,36,36,7,,,,
39,down,Megan Thee Stallion,Thot Shit,22,14,13,,,,
40,down,Lil Mosey,Blueberry Faygo,31,1,82,69,2020-02-16,24,2020-04-12
41,down,Post Malone,Psycho (feat. Ty Dolla $ign),33,12,96,,,,
42,down,UrboyTJ,เค้าก่อน (Rebound),35,14,96,,,,
43,-,Drake,Girls Want Girls (feat. Lil Baby),-,4,1,,,,
44,down,Finding Hope,JDS (Fantasy),39,32,96,,,,
45,down,Lil Tjay & 6LACK,Calling My Phone,37,6,30,70,2021-02-14,5,2021-02-21
46,down,Post Malone,Wow.,38,10,96,,,,
47,-,Kanye West,Moon,-,47,1,,,,
48,down,StarBoi3,Dick (feat. Doja Cat),34,4,20,57,2021-05-16,57,2021-05-16
49,down,Post Malone,Motley Crew,27,1,9,,,,
50,-,Kanye West,Jonah,-,50,1,,,,
51,-,Kanye West,Believe What I Say,-,51,1,,,,
52,-,Drake,Fair Trade (feat. Travis Scott),-,10,1,,,,
53,-,Kanye West,Ok Ok,-,53,1,,,,
54,down,Saran,Balihal (feat. 2T FLOW),52,44,3,,,,
55,-,Kanye West,God Breathed,-,55,1,,,,
56,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),40,35,17,,,,
57,-,Drake,Champagne Poetry,-,33,1,,,,
58,-,Drake,No Friends In The Industry,-,15,1,,,,
59,down,SOYBAD,อย่าบอกใครนะ,41,3,49,,,,
60,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,13,96,,,,
61,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,3,1,,,,
62,-,Drake,Papi’s Home,-,37,1,,,,
63,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,53,1,,,,
64,down,Travis Scott,SICKO MODE,45,14,96,48,2020-04-26,9,2020-05-03
65,-,Kanye West,Donda,-,65,1,,,,
66,-,Drake,Love All (feat. JAY-Z),-,65,1,,,,
67,-,Drake,TSU,-,67,1,,,,
68,-,Drake,N 2 Deep (feat. Future),-,68,1,,,,
69,-,Kanye West,Junya,-,69,1,,,,
70,down,Saran,Mueng A (feat. P6ICK & VAREEONE),51,42,6,,,,
71,down,Saran,ความรัก ลมหายใจ,64,29,5,,,,
72,down,SOYBAD,แค่ได้มอง,42,20,49,,,,
73,down,Arizona Zervas,ROXANNE,44,4,94,14,2019-11-24,4,2019-12-22
74,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,63,1,,,,
75,-,Drake,Pipe Down,-,75,1,,,,
76,-,Kanye West,Remote Control,-,76,1,,,,
77,-,Kanye West,24,-,77,1,,,,
78,-,Kanye West,Donda Chant,-,78,1,,,,
79,up,Saran,ได้มั้ย (feat. P6ICK),85,20,2,,,,
80,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,80,1,,,,
81,-,Drake,Race My Mind,-,81,1,,,,
82,-,Kanye West,Heaven and Hell,-,82,1,,,,
83,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,83,1,,,,
84,-,Drake,7am On Bridle Path,-,84,1,,,,
85,-,Drake & Yebba,Yebba’s Heartbreak,-,85,1,,,,
86,down,Travis Scott,goosebumps,54,13,84,89,2020-04-26,18,2020-05-03
87,-,Drake,Fountains (feat. Tems),-,87,1,,,,
88,down,Wiz Khalifa,See You Again (feat. Charlie Puth),58,33,96,,,,
89,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),93,67,2,,,,
90,up,Baby Keem & Kendrick Lamar,family ties,94,90,2,,,,
91,-,Drake,IMY2 (feat. Kid Cudi),-,91,1,,,,
92,-,Kanye West,Keep My Spirit Alive,-,92,1,,,,
93,-,Kanye West,Jail pt 2,-,93,1,,,,
94,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),43,2,56,,,,
95,-,Kanye West,Pure Souls,-,95,1,,,,
96,down,"Cardi B, Bad Bunny & J Balvin",I Like It,67,21,96,,,,
97,down,B.o.B,Nothin' On You (feat. Bruno Mars),56,34,77,,,,
98,-,Kanye West,No Child Left Behind,-,98,1,,,,
99,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),60,9,96,,,,
100,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),48,9,44,39,2020-11-15,39,2020-11-15
