Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,20,,,,
2,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),2,1,41,,,,
3,up,PUN,MUSE (feat. Davii),3,1,9,,,,
4,up,Maiyarap,สุดใจ (feat. Keng Tachaya),42,4,2,,,,
5,down,Nicki Minaj,Super Freaky Girl,4,4,10,,,,
6,down,PUNYARB,คำถาม,5,1,58,,,,
7,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],6,1,100,,,,
8,up,DIAMOND MQT,Victoria's Secret,9,7,4,,,,
9,down,F.HERO & Tilly Birds,Slipped Your Mind,7,1,122,,,,
10,up,Post Malone,Circles,10,1,154,2,2019-10-06,2,2019-10-06
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,154,26,2019-10-06,26,2019-10-06
12,down,ATLAS,คุยแก้เหงา (MR. LONELY),11,2,23,,,,
13,down,Post Malone,Goodbyes (feat. Young Thug),12,4,154,10,2019-10-06,10,2019-10-06
14,down,Pondering,เพลงนี้ผมเขียนให้เธอ,13,4,28,,,,
15,up,Post Malone,Better Now,15,8,154,,,,
16,down,Jack Harlow,First Class,14,2,28,,,,
17,down,Drake,God's Plan,16,15,145,,,,
18,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,1,65,,,,
19,up,Post Malone & The Weeknd,One Right Now,20,2,50,,,,
20,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),17,6,53,,,,
21,down,YOUNGOHM,Before You Sleep Tonight,19,2,114,,,,
22,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,23,14,33,,,,
23,down,keshi,2 Soon,21,8,154,,,,
24,down,Post Malone,rockstar (feat. 21 Savage),22,21,153,,,,
25,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),30,1,106,,,,
26,down,Cardi B & Bruno Mars,Please Me,25,8,154,,,,
27,down,Post Malone,Wow.,24,10,154,,,,
28,down,SOYBAD,ฟ้าร้อง,27,4,107,,,,
29,up,Maiyarap,ปากดี,36,29,25,,,,
30,down,UrboyTJ,เค้าก่อน (Rebound),26,14,154,,,,
31,down,Post Malone,Cooped Up (feat. Roddy Ricch),29,2,23,,,,
32,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),33,23,153,,,,
33,up,Sprite,KIMINOTO (feat. YOUNGOHM),37,6,32,,,,
34,up,ZENTYARB,มีทุกอย่าง (feat. Saran),94,13,2,,,,
35,down,Sickick,Mind Games,31,1,59,,,,
36,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),28,9,153,,,,
37,down,Tyga & Doja Cat,Freaky Deaky,34,8,34,,,,
38,down,1MILL,Fast&Furious,32,16,19,,,,
39,down,F.HERO,Do You (feat. BamBam From GOT7),35,2,141,,,,
