Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milli,พักก่อน,1,1,6,,,,
2,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,2,1,12,,,,
3,up,Gavin D,A Rocket to the Moon,3,1,19,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,20,26,2019-10-06,26,2019-10-06
5,up,Arizona Zervas,ROXANNE,5,4,18,14,2019-11-24,4,2019-12-22
6,up,Post Malone,Circles,6,1,20,2,2019-10-06,2,2019-10-06
7,up,Roddy Ricch,The Box,7,7,16,91,2019-12-08,2,2020-02-16
8,up,Powfu,Death Bed (feat. beabadoobee),13,1,4,100,2020-03-01,7,2020-04-26
9,down,Post Malone,Goodbyes (feat. Young Thug),8,4,20,10,2019-10-06,10,2019-10-06
10,down,Twopee Southside,อย่าหายไปไหนอีกเลย,9,5,7,,,,
11,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",11,5,20,,,,
12,up,F.HERO,Do You (feat. BamBam From GOT7),12,2,20,,,,
13,up,Post Malone,Better Now,16,8,20,,,,
14,up,Post Malone,Psycho (feat. Ty Dolla $ign),14,12,20,,,,
15,down,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,10,10,6,,,,
16,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",15,7,20,,,,
17,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),18,9,20,,,,
18,down,Future,Life Is Good (feat. Drake),17,8,11,86,2020-01-12,6,2020-01-19
19,up,Post Malone,Wow.,19,10,20,,,,
20,up,DripReport,Skechers,89,11,2,68,2020-04-12,51,2020-04-19
21,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",20,9,20,,,,
22,up,Eminem,Godzilla (feat. Juice WRLD),24,17,10,84,2020-01-19,12,2020-01-26
23,down,Lazyloxy,BADBOY (feat. Maiyarap),21,7,19,,,,
24,down,RachYo,เลวพอกัน (feat. BenzNer),23,15,16,,,,
25,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),22,9,20,,,,
26,up,Arizona Zervas,FML,31,21,11,,,,
27,down,Post Malone,rockstar (feat. 21 Savage),25,21,20,,,,
28,down,Miya Thongchua,Mini Heart,27,24,3,,,,
29,down,Post Malone,Congratulations (feat. Quavo),26,12,20,,,,
30,up,F.HERO,Unforgiven (feat. URBOYTJ & AMP),60,26,5,,,,
31,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,30,11,20,,,,
32,up,Lil Mosey,Blueberry Faygo,40,1,6,69,2020-02-16,24,2020-04-12
33,down,"1MILL, FIIXD & SUNNYBONE",พิษภัย,29,8,17,,,,
34,up,Travis Scott,SICKO MODE,34,14,20,48,2020-04-26,9,2020-05-03
35,up,Lil Uzi Vert,Myron,92,35,2,88,2020-03-15,22,2020-03-22
36,up,P-Hot,"รำวงในดงชบา (feat. F.Hero, ปู่จ๋าน ลองไมค์ & RachYO)",44,36,3,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,21,20,,,,
38,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,13,20,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,33,20,,,,
40,down,Mindset & Noth Getsunova,Again,37,28,6,,,,
41,up,Roddy Ricch,High Fashion (feat. Mustard),43,24,11,78,2019-12-15,22,2020-02-16
42,down,Travis Scott,HIGHEST IN THE ROOM,38,6,20,35,2019-10-06,2,2019-10-13
43,up,Young Thug,Relationship (feat. Future),59,26,2,,,,
44,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),41,32,20,,,,
45,down,DABOYWAY & Violette Wautier,Deep Down,35,6,20,,,,
46,up,Drake,In My Feelings,46,29,20,,,,
47,up,B.o.B,Nothin' On You (feat. Bruno Mars),78,34,2,,,,
48,up,Cardi B & Bruno Mars,Please Me,49,8,20,,,,
49,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),39,25,20,,,,
50,down,Finding Hope,JDS (Fantasy),47,32,20,,,,
51,up,Lil Nas X,Old Town Road,51,27,20,,,,
52,down,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),50,20,20,,,,
53,up,Machine Gun Kelly & Camila Cabello,Bad Things,55,51,20,,,,
54,down,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),48,14,11,,,,
55,down,Tyga,Ayy Macarena,52,19,15,88,2019-12-01,64,2020-01-12
56,up,keshi,2 Soon,64,8,20,,,,
57,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),54,37,20,,,,
58,down,UrboyTJ,เค้าก่อน (Rebound),57,14,20,,,,
59,down,D Gerrard,คำมั่น (feat. Ammy The Bottom Blues),32,19,4,,,,
60,down,Drake,God's Plan,53,15,20,,,,
61,down,FIIXD,เพชรเต็มตัว (feat. 1MILL & 19HUNNID),45,11,8,,,,
62,up,FIIXD,เพียงเธอ (feat. Youngohm & Zeesky),69,31,20,,,,
63,down,Lazyloxy,Morning,58,40,9,,,,
64,up,TangBadVoice,เปรตป่ะ,97,64,2,,,,
65,down,YOUNGOHM,Doo White,56,28,20,,,,
66,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),62,23,20,,,,
67,up,JACKBOYS,OUT WEST (feat. Young Thug),67,26,13,79,2019-12-29,28,2020-01-05
68,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),66,33,20,,,,
69,down,UrboyTJ,ผี (feat. Maiyarap) [Ghost],61,31,20,,,,
70,down,Gavin D,"ชอบ RACKS (feat. Fiixd, Jaokhun, Diamond & Rachyo)",63,13,10,,,,
71,up,Aofz,เข้าตา,87,62,4,,,,
72,up,RachYo,นก,76,37,20,,,,
73,up,Kendrick Lamar & SZA,All the Stars,73,41,20,,,,
74,down,Lil Uzi Vert,Baby Pluto,28,28,3,72,2020-03-08,4,2020-03-15
75,up,Juice WRLD,Lucid Dreams,91,14,15,7,2019-12-15,7,2019-12-15
76,up,"The Weeknd, Kendrick Lamar",Pray For Me,86,20,12,,,,
77,down,1MILL,RIP,70,21,20,,,,
78,down,YOUNGOHM,ไม่เฟี้ยว,68,16,20,,,,
79,up,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),80,17,20,,,,
80,up,Cyanide,Let You Go (feat. Lazyloxy),88,39,20,,,,
81,down,Tyga,Taste (feat. Offset),77,69,18,,,,
82,-,UrboyTJ,FLEX,-,82,1,,,,
83,up,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],100,83,2,37,2020-03-22,37,2020-03-22
84,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,84,1,41,2020-03-22,41,2020-03-22
85,down,Gavin D,ROR T MT (feat. 1Mill),84,13,20,,,,
86,down,Mustard,Ballin’ (feat. Roddy Ricch),75,38,14,93,2019-11-10,19,2020-01-12
87,-,YOUNGOHM,Choey Moey,-,29,19,,,,
88,up,Post Malone,Saint-Tropez,93,32,19,56,2019-10-06,56,2019-10-06
89,-,YOUNGGU,COUNT IT UP (feat. 1MILL & DIAMOND MQT),-,55,1,,,,
90,-,Timbaland,Apologize (feat. OneRepublic),-,90,1,,,,
91,down,Timethai,When?,83,66,5,,,,
92,-,Timethai,I Thought I Loved Her (feat. DIAMOND MQT),-,87,1,,,,
93,up,OG-ANIC,รู้ทั้งรู้,96,48,20,,,,
94,up,RachYo,ปาริฉัตร,99,43,18,,,,
95,-,The Black Eyed Peas,Where Is the Love?,-,42,6,,,,
96,up,Y2K & bbno$,Lalala,98,60,15,11,2019-10-06,11,2019-10-06
97,down,Post Malone,Die For Me (feat. Future & Halsey),85,36,20,,,,
98,down,FIIXD,"เพลีย (feat. BEN BIZZY, 1MILL & YOUNGGU)",71,71,3,,,,
99,-,Eminem,Love the Way You Lie (feat. Rihanna),-,66,3,,,,
100,-,RachYo,ไว้ใจผม,-,60,18,,,,
