Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,1,1,6,,,,
2,up,Gavin D,A Rocket to the Moon,2,1,13,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,14,26,2019-10-06,26,2019-10-06
4,up,Post Malone,Circles,5,1,14,2,2019-10-06,2,2019-10-06
5,down,Arizona Zervas,ROXANNE,4,4,12,14,2019-11-24,4,2019-12-22
6,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",6,5,14,,,,
7,up,Post Malone,Goodbyes (feat. Young Thug),7,4,14,10,2019-10-06,10,2019-10-06
8,up,Roddy Ricch,The Box,10,7,10,91,2019-12-08,2,2020-02-16
9,down,Future,Life Is Good (feat. Drake),8,8,5,86,2020-01-12,6,2020-01-19
10,down,F.HERO,Do You (feat. BamBam From GOT7),9,2,14,,,,
11,up,FIIXD,เพชรเต็มตัว (feat. 1MILL & 19HUNNID),41,11,2,,,,
12,up,"1MILL, FIIXD & SUNNYBONE",พิษภัย,12,8,11,,,,
13,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,5,1,,,,
14,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",15,7,14,,,,
15,up,Post Malone,Better Now,16,8,14,,,,
16,down,TangBadVoice,เปรตป่ะ,11,8,5,,,,
17,up,RachYo,เลวพอกัน (feat. BenzNer),20,15,10,,,,
18,up,Post Malone,Psycho (feat. Ty Dolla $ign),19,12,14,,,,
19,down,Eminem,Godzilla (feat. Juice WRLD),17,17,4,84,2020-01-19,12,2020-01-26
20,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),18,9,14,,,,
21,down,Gavin D,"ชอบ RACKS (feat. Fiixd, Jaokhun, Diamond & Rachyo)",14,13,4,,,,
22,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",21,9,14,,,,
23,up,Post Malone,Wow.,24,10,14,,,,
24,down,Lazyloxy,BADBOY (feat. Maiyarap),22,7,13,,,,
25,down,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),23,14,5,,,,
26,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),25,9,14,,,,
27,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,26,11,14,,,,
28,up,Roddy Ricch,High Fashion (feat. Mustard),34,24,5,78,2019-12-15,22,2020-02-16
29,up,Travis Scott,HIGHEST IN THE ROOM,29,6,14,35,2019-10-06,2,2019-10-13
30,up,Post Malone,Congratulations (feat. Quavo),31,12,14,,,,
31,down,Arizona Zervas,FML,30,21,5,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),28,21,14,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,33,14,,,,
34,up,DABOYWAY & Violette Wautier,Deep Down,40,6,14,,,,
35,down,Travis Scott,SICKO MODE,33,14,14,48,2020-04-26,9,2020-05-03
36,down,YOUNGOHM,ไม่เฟี้ยว,32,16,14,,,,
37,up,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),37,20,14,,,,
38,up,Lil Nas X,Old Town Road,39,27,14,,,,
39,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),38,25,14,,,,
40,down,Tyga,Ayy Macarena,36,19,9,88,2019-12-01,64,2020-01-12
41,down,1MILL,RIP,35,21,14,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,13,14,,,,
43,up,Mustard,Ballin’ (feat. Roddy Ricch),61,38,8,93,2019-11-10,19,2020-01-12
44,up,FIIXD,เพียงเธอ (feat. Youngohm & Zeesky),48,31,14,,,,
45,up,"Cardi B, Bad Bunny & J Balvin",I Like It,47,21,14,,,,
46,down,TangBadVoice,ล้านนึง,27,23,5,,,,
47,up,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),95,47,2,97,2020-02-02,46,2020-02-09
48,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),44,32,14,,,,
49,up,Drake,In My Feelings,51,29,14,,,,
50,down,RachYo,นก,49,37,14,,,,
51,down,RachYo,ปาริฉัตร,43,43,12,,,,
52,up,JACKBOYS,OUT WEST (feat. Young Thug),59,26,7,79,2019-12-29,28,2020-01-05
53,down,1MILL & STNG,Tony Jaa,42,20,14,,,,
54,down,YOUNGOHM,Doo White,53,28,14,,,,
55,down,Gavin D,ROR T MT (feat. 1Mill),50,13,14,,,,
56,up,Cardi B & Bruno Mars,Please Me,56,8,14,,,,
57,up,UrboyTJ,ผี (feat. Maiyarap) [Ghost],57,31,14,,,,
58,up,Lazyloxy,Morning,58,40,3,,,,
59,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),55,37,14,,,,
60,up,Drake,God's Plan,60,15,14,,,,
61,down,Finding Hope,JDS (Fantasy),54,32,14,,,,
62,up,UrboyTJ,เค้าก่อน (Rebound),63,14,14,,,,
63,up,Juice WRLD,Lucid Dreams,67,14,9,7,2019-12-15,7,2019-12-15
64,down,TangBadVoice,ตั้งอะไร,46,28,5,,,,
65,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),66,33,14,,,,
66,up,YNW Melly,Suicidal,70,66,4,97,2019-12-01,25,2020-02-02
67,down,Machine Gun Kelly & Camila Cabello,Bad Things,64,51,14,,,,
68,up,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),68,17,14,,,,
69,up,Y2K & bbno$,Lalala,77,60,10,11,2019-10-06,11,2019-10-06
70,up,YOUNGGU,"Hip Hop (feat. Timethai, CD Guntee & Diamond)",71,43,14,,,,
71,down,Lil Baby,Sum 2 Prove,69,58,4,50,2020-01-19,50,2020-01-19
72,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),65,23,14,,,,
73,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",76,40,14,,,,
74,up,Cyanide,Let You Go (feat. Lazyloxy),74,39,14,,,,
75,up,Lil Baby,Woah,80,19,14,65,2019-11-10,19,2019-11-24
76,up,Gavin D,กอด (feat. Youngohm),86,54,7,,,,
77,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,82,22,14,25,2019-10-13,16,2019-12-15
78,up,keshi,2 Soon,88,8,14,,,,
79,down,OG-ANIC,รู้ทั้งรู้,73,48,14,,,,
80,down,DaBaby,BOP,75,45,12,92,2019-10-06,32,2020-01-19
81,down,Post Malone,Saint-Tropez,78,32,14,56,2019-10-06,56,2019-10-06
82,down,RachYo,ไว้ใจผม,72,60,14,,,,
83,up,Post Malone,Die For Me (feat. Future & Halsey),84,36,14,,,,
84,down,AUTTA,ว่างยัง,13,13,7,,,,
85,up,Kendrick Lamar & SZA,All the Stars,87,41,14,,,,
86,down,Don Toliver,No Idea,85,45,8,95,2019-12-08,26,2020-01-12
87,up,DaBaby,VIBEZ,94,82,6,59,2019-11-10,57,2020-01-19
88,down,OG-ANIC,ไม่ว่าง (feat. Mona V),79,18,14,,,,
89,up,Tyga,Taste (feat. Offset),93,69,12,,,,
90,-,Nicki Minaj,Yikes,-,29,1,36,2020-02-09,36,2020-02-09
91,up,YOUNGOHM,Choey Moey,92,29,14,,,,
92,down,1MILL,ผมมันไม่ดี,83,58,14,,,,
93,down,Drake,Money In The Grave (feat. Rick Ross),90,51,14,45,2019-10-06,45,2019-10-06
94,down,Mac Miller,Good News,62,28,4,62,2020-01-12,21,2020-01-19
95,up,Post Malone,Enemies (feat. DaBaby),99,27,13,,,,
96,-,Younggu,"Shibuya (feat. Youngohm, Fiixd, Diamond & Petz)",-,90,7,,,,
97,-,FIIXD,"อย่าไป (feat. Youngohm, Fukking Hero & Flukie)",-,23,5,,,,
98,-,Nonny9 & Ponchet,ผมรู้พี่ก็ชอบ (feat. Z TRIP & VARINZ),-,77,11,,,,
99,-,"Gavin D, NINO & OG-ANIC",วันสุดท้าย,-,76,1,,,,
100,-,CHANGMO,METEOR,-,85,4,,,,
