Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),1,1,19,,,,
2,up,Jack Harlow,First Class,2,2,6,,,,
3,-,ATLAS,คุยแก้เหงา (MR. LONELY),-,2,1,,,,
4,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,2,1,,,,
5,down,PUNYARB,คำถาม,3,1,36,,,,
6,down,Future,WAIT FOR U (feat. Drake & Tems),5,5,3,,,,
7,down,F.HERO & VannDa,RUN THE TOWN (feat. 1MILL & SPRITE),4,3,4,,,,
8,up,Sprite,KIMINOTO (feat. YOUNGOHM),9,6,10,,,,
9,down,Post Malone & The Weeknd,One Right Now,7,2,28,,,,
10,down,LIL X,มากพอแล้ว,6,2,8,,,,
11,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],8,1,78,,,,
12,up,keshi,2 Soon,17,8,132,,,,
13,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,8,1,,,,
14,down,F.HERO & Tilly Birds,Slipped Your Mind,13,1,100,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,43,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,132,26,2019-10-06,26,2019-10-06
17,down,Pondering,เพลงนี้ผมเขียนให้เธอ,12,4,6,,,,
18,-,Kendrick Lamar,N95,-,18,1,,,,
19,-,Kendrick Lamar,United In Grief,-,19,1,,,,
20,down,Post Malone,Circles,16,1,132,2,2019-10-06,2,2019-10-06
21,down,Gavin D,A Rocket to the Moon,18,1,131,,,,
22,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),15,2,13,,,,
23,-,Kendrick Lamar & Kodak Black,Silent Hill,-,23,1,,,,
24,down,Sickick,Mind Games,23,1,37,,,,
25,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),20,3,107,,,,
26,down,Tyga & Doja Cat,Freaky Deaky,24,8,12,,,,
27,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),22,1,84,,,,
28,up,Post Malone,Better Now,35,8,132,,,,
29,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",14,13,132,,,,
30,down,ATLAS,โลเล (Lolay),21,14,8,,,,
31,up,Cardi B & Bruno Mars,Please Me,31,8,132,,,,
32,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),28,6,31,,,,
33,-,Kendrick Lamar,Father Time (feat. Sampha),-,33,1,,,,
34,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),19,2,29,,,,
35,up,keshi,Like I Need U,51,22,111,,,,
36,-,BUNG G,ครั้งนึงเราเคยรักกัน (feat. RIF & OneNight),-,36,1,,,,
37,-,Kendrick Lamar,Worldwide Steppers,-,37,1,,,,
38,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),26,6,4,,,,
39,down,Post Malone,Goodbyes (feat. Young Thug),33,4,132,10,2019-10-06,10,2019-10-06
40,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",36,15,42,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee),40,6,13,,,,
42,down,YOUNGOHM,Before You Sleep Tonight,30,2,92,,,,
43,down,Bear Knuckle,DONG,32,13,4,,,,
44,down,Lil Mosey,Blueberry Faygo,27,1,118,69,2020-02-16,24,2020-04-12
45,down,Post Malone,Psycho (feat. Ty Dolla $ign),42,12,132,,,,
46,-,Thaitanium,Por Mueng,-,41,1,,,,
47,down,Cardi B,WAP (feat. Megan Thee Stallion),45,2,93,80,2020-08-09,1,2020-08-16
48,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,48,1,,,,
49,down,Saran,Promethazine (feat. Blackheart),38,12,39,,,,
50,-,Kendrick Lamar,Rich Spirit,-,50,1,,,,
51,down,Powfu,Death Bed (feat. beabadoobee),37,1,116,100,2020-03-01,7,2020-04-26
52,down,UrboyTJ,เค้าก่อน (Rebound),48,14,132,,,,
53,down,GAVIN.D,แค่เผลอ,25,19,12,,,,
54,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",39,7,132,,,,
55,-,Jack Harlow,Churchill Downs (feat. Drake),-,55,1,,,,
56,up,ITZY,In the morning,59,22,14,,,,
57,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,46,14,11,,,,
58,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),29,9,15,,,,
59,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,59,1,,,,
60,down,Saweetie,Best Friend (feat. Doja Cat),52,5,71,35,2021-01-17,35,2021-01-17
61,down,SOYBAD,ฟ้าร้อง,56,4,85,,,,
62,down,Saran,ฉันยังอยู่ (feat. The BESTS),60,13,38,,,,
63,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),50,23,131,,,,
64,down,Waka Flocka Flame,No Hands (feat. Roscoe Dash & Wale),41,41,4,,,,
65,down,Ricky Rich & Dardan,Habibi (Albanian Remix),54,20,22,,,,
66,-,Kendrick Lamar,Count Me Out,-,66,1,,,,
67,down,Wiz Khalifa,See You Again (feat. Charlie Puth),49,33,132,,,,
68,down,CDGuntee,พระเอกลิเก (feat. Banksorn),43,1,39,,,,
69,-,Kendrick Lamar,Rich (Interlude),-,69,1,,,,
70,down,Latto,Big Energy,34,20,6,,,,
71,down,Post Malone,rockstar (feat. 21 Savage),67,21,131,,,,
72,-,3.2.1,Me Too,-,61,1,,,,
73,up,Finding Hope,JDS (Fantasy),80,32,132,,,,
74,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],55,14,6,,,,
75,down,24kGoldn,Mood (feat. iann dior),53,6,91,33,2020-08-23,1,2020-10-11
76,down,Masked Wolf,Astronaut In The Ocean,65,2,64,60,2021-02-07,6,2021-04-04
77,down,JV.JARVIS,ผมอะ...(Umm),47,8,15,,,,
78,-,Joseline Hernandez,Vegas (I Wanna Ride),-,69,1,,,,
79,down,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],58,13,6,,,,
80,down,Arizona Zervas,ROXANNE,64,4,130,14,2019-11-24,4,2019-12-22
81,down,Zentyarb & PUNYARB,ลมหนาว,73,19,19,,,,
82,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,82,1,,,,
83,down,Travis Scott,SICKO MODE,61,14,132,48,2020-04-26,9,2020-05-03
84,down,B.o.B,Nothin' On You (feat. Bruno Mars),69,34,108,,,,
85,-,IRONBOY,รักตัวเอง (feat. NICECNX),-,85,1,,,,
86,down,F.HERO,Do You (feat. BamBam From GOT7),75,2,119,,,,
87,down,"Cardi B, Bad Bunny & J Balvin",I Like It,57,21,131,,,,
88,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),68,9,132,,,,
89,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,32,40,,,,
90,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),74,60,80,,,,
91,down,Stray Kids,God’s Menu,86,56,13,,,,
92,down,Post Malone,Wow.,66,10,132,,,,
93,down,Travis Scott,goosebumps,83,13,120,89,2020-04-26,18,2020-05-03
94,down,AUTTA,ชายหน้ามึน,63,30,14,,,,
95,-,Kendrick Lamar,Crown,-,95,1,,,,
96,-,BTS,Let Go,-,80,21,,,,
97,down,MILLI,สุดปัง,70,1,41,,,,
98,down,RachYo,ยอมขอบตาดำ,71,20,12,,,,
99,down,Milli,พักก่อน,78,1,84,,,,
100,-,S1mba,Rover (feat. DTG) [Lower and Slower Remix],-,97,1,,,,
