Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bogey,กลับกับผมได้ไหม? (feat. CHXID! & 2Ectasy),1,1,3,,,,
2,up,Tommy Richman,Million Dollar Baby,4,1,8,,,,
3,down,PUN,Kryptonite,2,1,6,,,,
4,up,Central Cee & Lil Baby,BAND4BAND,6,4,4,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,242,26,2019-10-06,26,2019-10-06
6,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),7,1,129,,,,
7,up,PUN,MUSE (feat. Davii),8,1,97,,,,
8,down,XG,WOKE UP,3,2,5,,,,
9,up,Kendrick Lamar,Not Like Us,12,3,7,,,,
10,down,Doja Cat,Agora Hills,9,1,40,,,,
11,down,Zentyarb & PUNYARB,ไม่พูด (feat. Minchang),10,4,33,,,,
12,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),11,6,94,,,,
13,up,Travis Scott,FE!N,15,12,26,,,,
14,down,PUNYARB,คำถาม,13,1,146,,,,
15,up,Doja Cat,Paint The Town Red,17,1,47,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),18,6,91,,,,
17,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),16,6,141,,,,
18,down,ZENTYARB,มีทุกอย่าง (feat. Saran),14,12,28,,,,
19,up,4BANG,Mr.Lonely,21,9,12,,,,
20,down,Lil Peep,nuts (feat. rainy bear),19,5,15,,,,
21,down,ZENTYARB,ลืมสักที (feat. ARCHE),20,10,89,,,,
22,up,YOUNGOHM,Very Very Small,22,1,87,,,,
23,up,50 Cent,Baby By Me (feat. Ne-Yo),28,23,22,,,,
24,up,YOUNGOHM,Before You Sleep Tonight,25,2,202,,,,
25,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",24,15,152,,,,
26,up,Future & Metro Boomin,Type Shit,30,26,14,,,,
27,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),23,3,110,,,,
28,down,"Metro Boomin, Travis Scott & Young Thug",Trance,27,7,68,,,,
29,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],26,1,188,,,,
30,down,Guzt,Dirtytalk (feat. Yungtarr),29,2,65,,,,
31,up,Travis Scott,HIGHEST IN THE ROOM,39,6,206,35,2019-10-06,2,2019-10-13
32,down,UrboyTJ,เค้าก่อน (Rebound),31,14,242,,,,
33,down,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),32,1,72,,,,
34,down,Pondering,เพลงนี้ผมเขียนให้เธอ,33,4,116,,,,
35,up,YOUNGOHM,Dek Inter,36,2,74,,,,
36,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),42,9,88,,,,
37,up,YOUNGOHM,TOO YOUNG 2 LOVE,37,6,74,,,,
38,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],40,1,108,,,,
39,down,Post Malone,Enemies (feat. DaBaby),34,27,99,,,,
40,up,Post Malone,Circles,41,1,242,2,2019-10-06,2,2019-10-06
41,up,F.HERO & Tilly Birds,Slipped Your Mind,43,1,210,,,,
42,up,Gavin D,ROR T MT (feat. 1Mill),44,13,114,,,,
43,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),47,2,112,,,,
44,down,Eminem,Houdini,35,35,3,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),46,21,241,,,,
46,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),45,23,241,,,,
47,up,SARAN,My Moon (feat. SIMON),50,8,36,,,,
48,up,SARAN,คนเซอร์ๆ (feat. DXRIW),49,18,35,,,,
49,up,HIGHHOT,ไร้รัก,70,49,5,,,,
50,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),53,13,28,,,,
51,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),52,20,13,,,,
52,up,Kendrick Lamar,HUMBLE.,56,46,31,,,,
53,up,Dave & Central Cee,Sprinter,54,7,46,,,,
54,up,DIAMOND MQT,ธรรมดา,57,19,132,,,,
55,down,Cardi B & Bruno Mars,Please Me,38,8,242,,,,
56,down,Jayrun,"Something About Us 2024 (feat. Sirpoppa, CDGuntee, Lazyloxy, NICECNX, GUNNER, JV.JARVIS, ZENTYARB, K6Y & Nara)",55,6,19,,,,
57,up,YOUNGOHM,Summalay Tay Mao,72,10,65,,,,
58,up,SARAN,Promethazine (feat. Blackheart & DIAMOND MQT) [Hidden World Live Session],58,58,3,,,,
59,up,YOUNGOHM,Choey Moey,59,29,92,,,,
60,up,4BANG,หมูแข้งทอง,74,60,10,,,,
61,down,2Ectasy,Take off your clothes (feat. LIL X),51,51,20,,,,
62,up,Central Cee,Doja,82,12,35,,,,
63,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),67,51,10,,,,
64,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',69,4,82,,,,
65,up,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),68,13,93,,,,
66,down,Zentyarb & PUNYARB,ลมหนาว,60,19,87,,,,
67,down,YOUNGOHM,Sai Nam Peung (feat. SONOFO),62,3,74,,,,
68,up,Saran,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1ST & 2T FLOW)",78,66,11,,,,
69,down,JENNIE (from BLACKPINK),SOLO,61,53,6,,,,
70,up,Drake,In My Feelings,80,29,160,,,,
71,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),66,33,117,,,,
72,up,Drake,God's Plan,76,15,217,,,,
73,up,Travis Scott,BUTTERFLY EFFECT,98,47,33,,,,
74,up,Saran,ฉันยังอยู่ (feat. The BESTS),75,13,64,,,,
75,down,EURO,Lipstick,63,3,44,,,,
76,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),71,1,74,,,,
77,up,DIAMOND MQT,Victoria's Secret,81,7,92,,,,
78,down,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),73,14,58,,,,
79,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,96,14,118,,,,
80,-,GALCHANIE,SUCCUBUS (feat. Saran),-,4,40,,,,
81,up,Lah Pat & Flo Milli,Rodeo (Remix),85,15,60,,,,
82,down,Future & Metro Boomin,Like That,64,25,14,,,,
83,up,Kendrick Lamar,Money Trees (feat. Jay Rock),90,32,19,,,,
84,up,1MILL,ผมมันไม่ดี,84,58,70,,,,
85,down,Mega Perk,เช้า 5 เย็น 5,83,4,19,,,,
86,-,4BANG,Do You Love Me,-,83,6,,,,
87,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),97,9,239,,,,
88,up,Travis Scott,MY EYES,92,48,25,,,,
89,down,Gavin D,A Rocket to the Moon,77,1,227,,,,
90,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),99,58,17,,,,
91,down,MILLI,HEY HEY (feat. อาภาพร นครสวรรค์),48,1,11,,,,
92,down,Kakagoesbackhome,มาแตร์เดอี,87,3,34,,,,
93,down,Post Malone,Better Now,89,8,242,,,,
94,down,Zentyarb & PUNYARB,Countdown,79,42,30,,,,
95,down,Gunner & Mixie Mixx,หม่ำ-เท่ง-โหน่ง (feat. BIGSLP),88,29,10,,,,
96,-,Tory Lanez,Say It,-,79,5,,,,
97,-,Future,Mask Off,-,78,17,,,,
98,-,1MILL,อลเวง,-,71,20,,,,
99,down,Lil Mosey,Blueberry Faygo,65,1,163,69,2020-02-16,24,2020-04-12
100,up,P-Hot,Bye Bye (feat. Youngohm),100,12,39,,,,
