Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,204,26,2019-10-06,26,2019-10-06
3,up,EURO,Lipstick,3,3,6,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,70,,,,
5,up,Guzt,Dirtytalk (feat. Yungtarr),6,2,27,,,,
6,up,French Montana,Unforgettable (feat. Swae Lee),7,6,53,,,,
7,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),9,1,91,,,,
8,up,PUNYARB,คำถาม,16,1,108,,,,
9,down,Post Malone,Circles,5,1,204,2,2019-10-06,2,2019-10-06
10,up,YOUNGOHM,Very Very Small,11,1,49,,,,
11,up,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),14,1,34,,,,
12,up,Fetty Wap,Again,18,12,5,,,,
13,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],15,1,150,,,,
14,up,Doja Cat,Agora Hills,93,1,2,,,,
15,up,Lah Pat & Flo Milli,Rodeo (Remix),19,15,22,,,,
16,up,YOUNGOHM,Before You Sleep Tonight,22,2,164,,,,
17,down,Post Malone,Wow.,10,10,204,,,,
18,down,Post Malone,Better Now,8,8,204,,,,
19,up,PUN,MUSE (feat. Davii),39,1,59,,,,
20,up,"Metro Boomin, Travis Scott & Young Thug",Trance,23,7,30,,,,
21,down,Tory James,Sex and Float (feat. Naphat),20,1,49,,,,
22,up,F.HERO & Tilly Birds,Slipped Your Mind,24,1,172,,,,
23,up,Travis Scott,HIGHEST IN THE ROOM,28,6,168,35,2019-10-06,2,2019-10-13
24,up,GALCHANIE,SUCCUBUS (feat. Saran),62,4,3,,,,
25,up,Percy,BIG BANK ROLLS (feat. Yungtarr),31,8,9,,,,
26,down,Post Malone,Congratulations (feat. Quavo),12,12,156,,,,
27,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),29,9,50,,,,
28,down,Post Malone,Goodbyes (feat. Young Thug),13,4,200,10,2019-10-06,10,2019-10-06
29,down,DIAMOND MQT,Victoria's Secret,27,7,54,,,,
30,up,Dave & Central Cee,Sprinter,32,7,16,,,,
31,up,YOUNGOHM,Dek Inter,33,2,36,,,,
32,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),34,1,36,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),25,21,203,,,,
34,up,Lazyloxy,BADBOY (feat. Maiyarap),42,7,109,,,,
35,up,Post Malone,Enemies (feat. DaBaby),35,27,61,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,13,159,,,,
37,down,Post Malone,Psycho (feat. Ty Dolla $ign),17,12,169,,,,
38,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],38,2,15,,,,
39,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,4,44,,,,
40,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),44,6,103,,,,
41,down,SARAN,Flower (feat. 2K),21,5,5,,,,
42,down,Nicki Minaj,Last Time I Saw You,26,8,5,,,,
43,up,Pondering,เพลงนี้ผมเขียนให้เธอ,46,4,78,,,,
44,down,Gavin D,ROR T MT (feat. 1Mill),43,13,76,,,,
45,down,Billylobby,เอวทรง S (feat. CHXID!),37,13,7,,,,
46,down,YOUNGOHM,TOO YOUNG 2 LOVE,36,6,36,,,,
47,up,Gunna,fukumean,48,30,11,,,,
48,down,Cardi B & Bruno Mars,Please Me,47,8,204,,,,
49,up,DIAMOND MQT,ธรรมดา,52,19,94,,,,
50,down,SOYBAD,ฟ้าร้อง,49,4,153,,,,
51,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],45,6,21,,,,
52,up,Billylobby,ชวนเธอมามีอะไร (feat. The BESTS),98,40,2,,,,
53,up,UrboyTJ,เค้าก่อน (Rebound),53,14,204,,,,
54,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),50,3,72,,,,
55,down,SARAN,คนเซอร์ๆ (feat. DXRIW),54,18,23,,,,
56,up,Drake,In My Feelings,71,29,122,,,,
57,down,Maiyarap,ปากดี,55,29,74,,,,
58,up,Drake,God's Plan,70,15,179,,,,
59,down,Rifle,NOPRADA,56,36,37,,,,
60,up,Nicki Minaj,Super Freaky Girl,60,4,56,,,,
61,up,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),64,13,55,,,,
62,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),59,9,203,,,,
63,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),68,23,203,,,,
64,up,1MILL,RIP,66,21,92,,,,
65,down,SARAN,My Moon (feat. SIMON),57,8,24,,,,
66,down,Wiz Khalifa,See You Again (feat. Charlie Puth),63,33,173,,,,
67,up,keshi,2 Soon,78,8,204,,,,
68,up,Travis Scott,BUTTERFLY EFFECT,72,47,17,,,,
69,down,YOUNGOHM,Sai Nam Peung (feat. SONOFO),65,3,36,,,,
70,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",67,15,114,,,,
71,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),81,5,120,,,,
72,up,Maiyarap,Try To,76,41,76,,,,
73,up,Lazyloxy,Morning,79,40,147,,,,
74,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),77,6,56,,,,
75,up,Maiyarap,ทิ้งเพื่อทิ้ง,99,63,2,,,,
76,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",87,39,22,,,,
77,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),83,1,151,,,,
78,up,Maiyarap,ตัวแทน,80,33,28,,,,
79,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",85,40,59,,,,
80,-,Drake,Slime You Out (feat. SZA),-,35,1,,,,
81,down,Dynamicduo & Lee Young Ji,Smoke,51,51,3,,,,
82,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),74,35,82,,,,
83,down,다이나믹 듀오 & DJ Premier,Aeao,69,12,15,,,,
84,down,PAPER,เธอคู่ฉัน (feat. Crappy),75,75,2,,,,
85,up,ZENTYARB,ลืมสักที (feat. ARCHE),88,10,51,,,,
86,-,Ombre2Choc Remix,Unforgettable (Remix),-,22,1,,,,
87,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,94,14,83,,,,
88,down,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],86,61,39,,,,
89,down,Drake,Slime You Out (feat. SZA),61,61,2,,,,
90,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),84,28,17,,,,
91,-,Lil Tecca & Kodak Black,HVN ON EARTH,-,4,1,,,,
92,-,Sickick,Mind Games,-,1,80,,,,
93,down,Rifle,เธอคงไม่ฟังพี่,90,55,31,,,,
94,-,Gavin D,A Rocket to the Moon,-,1,189,,,,
95,down,Cardi B,WAP (feat. Megan Thee Stallion),91,2,115,80,2020-08-09,1,2020-08-16
96,down,Doja Cat,Demons,73,41,5,,,,
97,-,YOUNGOHM,Summalay Tay Mao,-,10,30,,,,
98,down,Travis Scott,TELEKINESIS,58,56,8,,,,
99,-,SARAN,ใจพัง (feat. Gtk),-,8,20,,,,
100,up,ATLAS,คุยแก้เหงา (MR. LONELY),100,2,57,,,,
