Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milli,พักก่อน,45,1,2,,,,
2,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,1,1,8,,,,
3,down,Gavin D,A Rocket to the Moon,2,1,15,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,16,26,2019-10-06,26,2019-10-06
5,up,Twopee Southside,อย่าหายไปไหนอีกเลย,6,5,3,,,,
6,down,Arizona Zervas,ROXANNE,5,4,14,14,2019-11-24,4,2019-12-22
7,down,Post Malone,Circles,4,1,16,2,2019-10-06,2,2019-10-06
8,down,Post Malone,Goodbyes (feat. Young Thug),7,4,16,10,2019-10-06,10,2019-10-06
9,up,Roddy Ricch,The Box,9,7,12,91,2019-12-08,2,2020-02-16
10,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",8,5,16,,,,
11,up,F.HERO,Do You (feat. BamBam From GOT7),11,2,16,,,,
12,down,Future,Life Is Good (feat. Drake),10,8,7,86,2020-01-12,6,2020-01-19
13,up,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,81,10,2,,,,
14,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",12,7,16,,,,
15,down,Post Malone,Better Now,14,8,16,,,,
16,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),16,9,16,,,,
17,up,Post Malone,Psycho (feat. Ty Dolla $ign),17,12,16,,,,
18,up,Lazyloxy,BADBOY (feat. Maiyarap),21,7,15,,,,
19,down,RachYo,เลวพอกัน (feat. BenzNer),15,15,12,,,,
20,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",20,9,16,,,,
21,down,"1MILL, FIIXD & SUNNYBONE",พิษภัย,18,8,13,,,,
22,up,Post Malone,Wow.,22,10,16,,,,
23,down,FIIXD,เพชรเต็มตัว (feat. 1MILL & 19HUNNID),13,11,4,,,,
24,up,Roddy Ricch,High Fashion (feat. Mustard),24,24,7,78,2019-12-15,22,2020-02-16
25,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),25,9,16,,,,
26,up,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,26,11,16,,,,
27,down,Eminem,Godzilla (feat. Juice WRLD),19,17,6,84,2020-01-19,12,2020-01-26
28,down,TangBadVoice,เปรตป่ะ,23,8,7,,,,
29,up,Arizona Zervas,FML,31,21,7,,,,
30,down,Gavin D,"ชอบ RACKS (feat. Fiixd, Jaokhun, Diamond & Rachyo)",27,13,6,,,,
31,down,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),28,14,7,,,,
32,up,Mindset & Noth Getsunova,Again,89,28,2,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),34,21,16,,,,
34,down,Post Malone,Congratulations (feat. Quavo),32,12,16,,,,
35,down,Travis Scott,HIGHEST IN THE ROOM,30,6,16,35,2019-10-06,2,2019-10-13
36,down,DABOYWAY & Violette Wautier,Deep Down,33,6,16,,,,
37,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",93,37,2,33,2020-02-23,33,2020-02-23
38,up,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),40,25,16,,,,
39,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,13,16,,,,
40,down,Travis Scott,SICKO MODE,35,14,16,48,2020-04-26,9,2020-05-03
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,21,16,,,,
42,down,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),36,20,16,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,33,16,,,,
44,down,Lil Nas X,Old Town Road,37,27,16,,,,
45,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),48,32,16,,,,
46,up,Drake,In My Feelings,46,29,16,,,,
47,up,Tyga,Ayy Macarena,47,19,11,88,2019-12-01,64,2020-01-12
48,up,Lazyloxy,Morning,55,40,5,,,,
49,up,Cardi B & Bruno Mars,Please Me,49,8,16,,,,
50,up,1MILL,RIP,50,21,16,,,,
51,down,JACKBOYS,OUT WEST (feat. Young Thug),42,26,9,79,2019-12-29,28,2020-01-05
52,down,YOUNGOHM,ไม่เฟี้ยว,44,16,16,,,,
53,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),54,37,16,,,,
54,down,Nicki Minaj,Yikes,29,29,3,36,2020-02-09,36,2020-02-09
55,up,YOUNGOHM,Doo White,58,28,16,,,,
56,down,FIIXD,เพียงเธอ (feat. Youngohm & Zeesky),52,31,16,,,,
57,down,Mustard,Ballin’ (feat. Roddy Ricch),38,38,10,93,2019-11-10,19,2020-01-12
58,down,Finding Hope,JDS (Fantasy),53,32,16,,,,
59,down,UrboyTJ,ผี (feat. Maiyarap) [Ghost],51,31,16,,,,
60,down,Drake,God's Plan,59,15,16,,,,
61,down,RachYo,นก,57,37,16,,,,
62,up,Machine Gun Kelly & Camila Cabello,Bad Things,67,51,16,,,,
63,up,Lil Mosey,Blueberry Faygo,82,1,2,69,2020-02-16,24,2020-04-12
64,down,UrboyTJ,เค้าก่อน (Rebound),61,14,16,,,,
65,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),64,33,16,,,,
66,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),70,23,16,,,,
67,down,Gavin D,ROR T MT (feat. 1Mill),62,13,16,,,,
68,down,RachYo,ปาริฉัตร,56,43,14,,,,
69,down,1MILL & STNG,Tony Jaa,65,20,16,,,,
70,up,keshi,2 Soon,73,8,16,,,,
71,up,Cyanide,Let You Go (feat. Lazyloxy),75,39,16,,,,
72,down,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),68,17,16,,,,
73,down,Juice WRLD,Lucid Dreams,63,14,11,7,2019-12-15,7,2019-12-15
74,up,Kendrick Lamar & SZA,All the Stars,77,41,16,,,,
75,up,Drake,Hotline Bling,80,47,6,,,,
76,up,"Gavin D, NINO & OG-ANIC",วันสุดท้าย,83,76,3,,,,
77,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,77,1,78,2020-02-23,78,2020-02-23
78,up,Tyga,Taste (feat. Offset),96,69,14,,,,
79,up,Migos,Give No Fxk (feat. Travis Scott & Young Thug),94,79,2,85,2020-02-23,85,2020-02-23
80,down,Y2K & bbno$,Lalala,69,60,12,11,2019-10-06,11,2019-10-06
81,up,OG-ANIC,รู้ทั้งรู้,90,48,16,,,,
82,down,Lil Baby,Sum 2 Prove,66,58,6,50,2020-01-19,50,2020-01-19
83,down,TangBadVoice,ล้านนึง,60,23,7,,,,
84,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,60,3,,,,
85,down,RachYo,ไว้ใจผม,78,60,16,,,,
86,down,YNW Melly,Suicidal,72,66,6,97,2019-12-01,25,2020-02-02
87,-,Rap Against Dictatorship,ประเทศกูมี,-,46,1,,,,
88,-,Post Malone,Saint-Tropez,-,32,15,56,2019-10-06,56,2019-10-06
89,-,CHANGMO,METEOR,-,85,5,,,,
90,-,YoungBoy Never Broke Again,Lil Top,-,46,1,37,2020-03-01,37,2020-03-01
91,-,Timethai,When?,-,66,1,,,,
92,-,Pop Smoke,Dior,-,92,1,100,2020-02-23,46,2020-07-12
93,up,F.HERO,SRY (feat. MAIYARAP),98,19,14,,,,
94,down,YOUNGOHM,Choey Moey,91,29,16,,,,
95,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,20,8,,,,
96,-,Pop Smoke,Shake the Room (feat. Quavo),-,96,1,,,,
97,down,Don Toliver,No Idea,87,45,10,95,2019-12-08,26,2020-01-12
98,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",88,40,16,,,,
99,down,YOUNGGU,"Hip Hop (feat. Timethai, CD Guntee & Diamond)",76,43,16,,,,
100,up,Post Malone,Die For Me (feat. Future & Halsey),100,36,16,,,,
