Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO & Tilly Birds,Slipped Your Mind,1,1,17,,,,
2,up,YOUNGOHM,Before You Sleep Tonight,2,2,9,,,,
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,2,10,80,2020-08-09,1,2020-08-16
4,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,4,4,6,,,,
5,up,SOYBAD,ฟ้าร้อง,68,4,2,,,,
6,up,Pop Smoke,What You Know Bout Love,14,6,4,81,2020-07-12,14,2020-10-18
7,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),5,2,9,,,,
8,down,24kGoldn,Mood (feat. iann dior),7,6,8,33,2020-08-23,1,2020-10-11
9,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),8,3,24,,,,
10,down,MILLI,สุดปัง,6,1,9,,,,
11,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),9,5,9,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,49,26,2019-10-06,26,2019-10-06
13,down,Lil Mosey,Blueberry Faygo,11,1,35,69,2020-02-16,24,2020-04-12
14,down,Powfu,Death Bed (feat. beabadoobee),13,1,33,100,2020-03-01,7,2020-04-26
15,down,Post Malone,Circles,12,1,49,2,2019-10-06,2,2019-10-06
16,down,Gavin D,A Rocket to the Moon,15,1,48,,,,
17,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),17,17,3,87,2020-09-27,12,2020-10-04
18,up,TangBadVoice,ลิ้นติดไฟ,77,18,2,,,,
19,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),78,19,2,90,2020-10-18,90,2020-10-18
20,-,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),-,1,1,,,,
21,down,Mindset,Eyes On Me (feat. Twopee Southside & Marina),16,12,5,,,,
22,down,Post Malone,Goodbyes (feat. Young Thug),20,4,49,10,2019-10-06,10,2019-10-06
23,up,Arizona Zervas,ROXANNE,23,4,47,14,2019-11-24,4,2019-12-22
24,up,SOYBAD,แค่ได้มอง,80,20,2,,,,
25,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),19,3,9,,,,
26,down,DJ Khaled,POPSTAR (feat. Drake),18,10,13,94,2020-07-19,8,2020-09-20
27,up,Post Malone,Better Now,29,8,49,,,,
28,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",31,7,49,,,,
29,down,YOUNGOHM,Bangkok Legacy,21,4,9,,,,
30,down,YOUNGOHM,Warm up a Curry,24,11,9,,,,
31,down,keshi,2 Soon,28,8,49,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,7,26,79,2020-04-19,1,2020-07-05
33,down,Post Malone,Psycho (feat. Ty Dolla $ign),30,12,49,,,,
34,down,Twopee Southside,อย่าหายไปไหนอีกเลย,32,5,36,,,,
35,down,YOUNGOHM,D E V A S T A T E (feat. 1Mill),26,8,9,,,,
36,up,SOYBAD,อย่าบอกใครนะ,82,3,2,,,,
37,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,22,15,74,2020-07-05,5,2020-07-12
38,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),94,38,2,77,2020-10-04,17,2020-10-11
39,down,Drake,Laugh Now Cry Later (feat. Lil Durk),25,13,9,78,2020-08-16,3,2020-08-23
40,down,YOUNGOHM,Mom I'm Sorry 2559,33,15,9,,,,
41,down,Travis Scott,SICKO MODE,35,14,49,48,2020-04-26,9,2020-05-03
42,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),39,9,49,,,,
43,down,Post Malone,Wow.,40,10,49,,,,
44,up,SOYBAD,คิดไปเอง,84,33,2,,,,
45,down,Roddy Ricch,The Box,41,7,45,91,2019-12-08,2,2020-02-16
46,down,Pop Smoke,Mood Swings (feat. Lil Tjay),36,29,11,54,2020-07-12,6,2020-08-09
47,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,42,1,41,,,,
48,down,FIIXD,ไม่ใช่ชั้น,37,9,15,,,,
49,down,YOUNGOHM,The Light in the City (Intro),38,22,9,,,,
50,down,Post Malone,Congratulations (feat. Quavo),46,12,49,,,,
51,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,52,13,11,,,,
52,up,21 Savage & Metro Boomin,Runnin,95,52,2,89,2020-10-04,19,2020-10-11
53,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",50,5,49,,,,
54,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),53,9,49,,,,
55,down,Milli,พักก่อน,45,1,35,,,,
56,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",48,9,49,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),49,21,49,,,,
58,down,YOUNGOHM,Satan I'm On The Way (feat. JXHMXN & NGAZ),44,18,9,,,,
59,down,WhoHeem,Lets Link,43,43,6,,,,
60,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,34,5,61,2020-08-23,8,2020-10-04
61,up,SOYBAD,ละเมอ,87,61,2,,,,
62,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,47,26,11,,,,
63,down,B.o.B,Nothin' On You (feat. Bruno Mars),55,34,31,,,,
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,56,21,49,,,,
65,down,Finding Hope,JDS (Fantasy),54,32,49,,,,
66,down,keshi,Like I Need U,59,22,28,,,,
67,down,YOUNGOHM,Keep Going,51,26,9,,,,
68,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,13,49,,,,
69,down,Travis Scott,HIGHEST IN THE ROOM,58,6,49,35,2019-10-06,2,2019-10-13
70,down,Cardi B & Bruno Mars,Please Me,61,8,49,,,,
71,down,Travis Scott,goosebumps,60,13,37,89,2020-04-26,18,2020-05-03
72,down,DIAMOND MQT,ธรรมดา,64,19,16,,,,
73,down,Wiz Khalifa,See You Again (feat. Charlie Puth),66,33,49,,,,
74,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,62,11,49,,,,
75,down,Future,Life Is Good (feat. Drake),63,8,40,86,2020-01-12,6,2020-01-19
76,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),65,32,49,,,,
77,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),70,23,49,,,,
78,up,SOYBAD,ไฟแช็คหาย,89,78,2,,,,
79,up,SOYBAD,LONELY,90,79,2,,,,
80,up,Lazyloxy,BADBOY (feat. Maiyarap),100,7,48,,,,
81,down,Drake,In My Feelings,67,29,49,,,,
82,down,Lazyloxy,Morning,74,40,36,,,,
83,up,SOYBAD,Hi,88,83,2,,,,
84,-,21 Savage & Metro Boomin,Glock in My Lap,-,84,1,94,2020-10-04,42,2020-10-11
85,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,85,1,47,2020-10-11,47,2020-10-11
86,up,1MILL,WARZONE (feat. FIIXD),91,11,19,,,,
87,down,FIIXD,เพียงเธอ (feat. Youngohm & Zeesky),83,31,41,,,,
88,-,Yung Raja,The Dance Song,-,61,1,,,,
89,-,Anderson .Paak,JEWELZ,-,73,1,,,,
90,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,90,1,76,2020-10-11,76,2020-10-11
91,down,The Black Eyed Peas,Where Is the Love?,69,42,27,,,,
92,up,SOYBAD,ยา,97,92,2,,,,
93,down,YOUNGOHM,Choey Moey,79,29,32,,,,
94,down,UrboyTJ,เค้าก่อน (Rebound),92,14,49,,,,
95,down,1MILL,SATURDAY,85,15,19,,,,
96,-,"1MILL, FIIXD & SUNNYBONE",พิษภัย,-,8,43,,,,
97,down,Megan Thee Stallion,Savage,86,11,29,61,2020-03-22,14,2020-04-19
98,-,Arizona Zervas,NIGHTRIDER,-,79,1,,,,
99,down,F.HERO,Do You (feat. BamBam From GOT7),75,2,49,,,,
100,down,Ramz,Barking,71,71,4,,,,
