Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,24,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,2,10,60,2021-02-07,6,2021-04-04
3,up,F.HERO & Tilly Birds,Slipped Your Mind,5,1,46,,,,
4,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),3,1,30,,,,
5,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),4,3,53,,,,
6,up,Saweetie,Best Friend (feat. Doja Cat),6,5,17,35,2021-01-17,35,2021-01-17
7,up,Cardi B,Up,7,4,13,4,2021-02-14,4,2021-02-14
8,up,Lil Tjay & 6LACK,Calling My Phone,8,6,12,70,2021-02-14,5,2021-02-21
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,78,26,2019-10-06,26,2019-10-06
10,up,24kGoldn,Mood (feat. iann dior),10,6,37,33,2020-08-23,1,2020-10-11
11,up,Polo G,RAPSTAR,15,11,4,86,2021-04-11,7,2021-04-18
12,up,keshi,2 Soon,14,8,78,,,,
13,down,Post Malone,Circles,12,1,78,2,2019-10-06,2,2019-10-06
14,down,YOUNGOHM,Before You Sleep Tonight,11,2,38,,,,
15,down,Cardi B,WAP (feat. Megan Thee Stallion),13,2,39,80,2020-08-09,1,2020-08-16
16,up,SOYBAD,ฟ้าร้อง,17,4,31,,,,
17,down,SOYBAD,อย่าบอกใครนะ,16,3,31,,,,
18,up,Lil Mosey,Blueberry Faygo,18,1,64,69,2020-02-16,24,2020-04-12
19,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),22,19,3,50,2021-04-18,21,2021-04-25
20,up,Powfu,Death Bed (feat. beabadoobee),20,1,62,100,2020-03-01,7,2020-04-26
21,up,Pop Smoke,What You Know Bout Love,21,6,33,81,2020-07-12,14,2020-10-18
22,down,Gavin D,A Rocket to the Moon,19,1,77,,,,
23,up,GAVIN.D,แค่เผลอ,27,19,2,,,,
24,up,keshi,Like I Need U,36,22,57,,,,
25,up,Post Malone,Goodbyes (feat. Young Thug),25,4,78,10,2019-10-06,10,2019-10-06
26,down,The Kid LAROI,WITHOUT YOU,24,17,21,32,2020-12-13,12,2021-02-28
27,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),32,9,26,39,2020-11-15,39,2020-11-15
28,down,YOUNGOHM,Warm up a Curry,23,11,25,,,,
29,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,26,13,9,,,,
30,down,Post Malone,Psycho (feat. Ty Dolla $ign),29,12,78,,,,
31,up,Arizona Zervas,ROXANNE,33,4,76,14,2019-11-24,4,2019-12-22
32,down,Post Malone,Better Now,28,8,78,,,,
33,down,JACKBOYS,OUT WEST (feat. Young Thug),30,26,59,79,2019-12-29,28,2020-01-05
34,up,StarBoi3,Dick (feat. Doja Cat),86,4,2,57,2021-05-16,57,2021-05-16
35,up,Aminé,Caroline,47,35,3,,,,
36,down,Finding Hope,JDS (Fantasy),35,32,78,,,,
37,down,"Young Stoner Life, Young Thug & Gunna",Ski,34,34,3,93,2021-04-18,38,2021-04-25
38,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",40,7,78,,,,
39,up,Lil Ghost小鬼,Don't Call Me Da Vinci,72,39,3,,,,
40,down,Drake,What’s Next,31,7,9,68,2021-03-07,4,2021-03-14
41,up,Drake,Wants and Needs (feat. Lil Baby),43,24,9,90,2021-03-07,3,2021-03-14
42,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),42,5,38,,,,
43,down,SOYBAD,แค่ได้มอง,37,20,31,,,,
44,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),44,2,38,,,,
45,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,13,78,,,,
46,up,Post Malone,Wow.,50,10,78,,,,
47,up,Cardi B & Bruno Mars,Please Me,49,8,78,,,,
48,down,Travis Scott,SICKO MODE,45,14,78,48,2020-04-26,9,2020-05-03
49,down,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,46,19,24,,,,
50,down,UrboyTJ,เค้าก่อน (Rebound),48,14,78,,,,
51,up,Travis Scott,goosebumps,64,13,66,89,2020-04-26,18,2020-05-03
52,up,Post Malone,Congratulations (feat. Quavo),57,12,78,,,,
53,up,SOYBAD,คิดไปเอง,55,33,27,,,,
54,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),53,9,78,,,,
55,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],52,16,26,,,,
56,down,ZiggaRice,Stuck (feat. Meyou),41,15,7,,,,
57,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,82,32,8,,,,
58,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),51,23,78,,,,
59,down,Drake,God's Plan,56,15,77,,,,
60,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,7,55,79,2020-04-19,1,2020-07-05
61,up,B.o.B,Nothin' On You (feat. Bruno Mars),61,34,59,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),63,21,78,,,,
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),62,33,78,,,,
64,up,Roddy Ricch,The Box,65,7,74,91,2019-12-08,2,2020-02-16
65,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),66,22,44,74,2020-07-05,5,2020-07-12
66,down,"Cardi B, Bad Bunny & J Balvin",I Like It,59,21,78,,,,
67,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",73,9,78,,,,
68,up,Moneybagg Yo,Shottas (Lala),89,68,2,40,2021-05-02,40,2021-05-02
69,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,67,4,35,,,,
70,up,F.HERO,Do You (feat. BamBam From GOT7),75,2,78,,,,
71,-,DDG & OG Parker,Impatient (feat. Coi Leray),-,22,1,,,,
72,-,Moneybagg Yo,Time Today,-,72,3,65,2021-02-14,42,2021-05-02
73,-,JAOKHUN & FIIXD,Maruen (มะรืน),-,73,1,,,,
74,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),68,32,78,,,,
75,down,Maiyarap,Popstar (Bonus Track),60,53,3,,,,
76,down,PIMRYPIE,"เบิ้ล (feat. F.HERO, BOOM BOOM CASH & M-PEE)",38,38,4,,,,
77,down,Travis Scott,HIGHEST IN THE ROOM,74,6,78,35,2019-10-06,2,2019-10-13
78,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,13,1,62,2021-05-09,62,2021-05-09
79,-,SDthaitay,Money Money (feat. Jazz Spooknickpapiyongkookkook),-,29,1,,,,
80,-,pH-1,365&7 (feat. JAMIE),-,80,1,,,,
81,-,Morray,Quicksand,-,64,1,,,,
82,-,Russ Millions x Tion Wayne,Body,-,82,1,,,,
83,-,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,-,11,76,,,,
84,-,D-Block Europe & RAYE,Ferrari Horses,-,84,1,,,,
85,down,MIXSJAY & PONCHET,ดวงใจ,77,63,4,,,,
86,-,Dave,Titanium,-,86,1,,,,
87,-,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",-,57,7,,,,
88,up,The Black Eyed Peas,Where Is the Love?,91,42,56,,,,
89,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),79,9,78,,,,
90,up,Megan Thee Stallion,TRACK 8,98,19,22,36,2020-11-29,36,2020-11-29
91,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,33,1,80,2021-05-09,80,2021-05-09
92,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,28,1,77,2021-05-02,35,2021-05-09
93,-,Moneybagg Yo & Future,Hard for the Next,-,93,2,66,2021-05-02,66,2021-05-02
94,down,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),71,13,6,,,,
95,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",92,5,78,,,,
96,down,Moneybagg Yo & BIG30,GO!,87,87,2,70,2021-04-25,70,2021-04-25
97,up,Tyga,Taste (feat. Offset),100,69,53,,,,
98,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),78,16,23,,,,
99,down,Drake,In My Feelings,69,29,78,,,,
100,-,BTS,Let Go,-,80,18,,,,
