Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),1,1,16,,,,
2,up,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),2,1,14,,,,
3,up,YOUNGOHM,Dek Inter,3,2,16,,,,
4,up,Guzt,Dirtytalk (feat. Yungtarr),4,2,7,,,,
5,up,YOUNGOHM,Very Very Small,5,1,29,,,,
6,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),7,1,71,,,,
7,up,"Metro Boomin, Travis Scott & Young Thug",Trance,11,7,10,,,,
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,50,,,,
9,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),12,9,30,,,,
10,down,YOUNGOHM,TOO YOUNG 2 LOVE,9,6,16,,,,
11,down,BABYBIGBOY,"ชอบทรงไหน (feat. THAOWANZ, P6ICK & 1LIFE)",10,6,8,,,,
12,up,Gunner & BIGSLP,จรัญ,14,12,3,,,,
13,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,4,24,,,,
14,down,SARAN,My Moon (feat. SIMON),13,8,4,,,,
15,up,Tory James,Sex and Float (feat. Naphat),15,1,29,,,,
16,up,PUNYARB,คำถาม,19,1,88,,,,
17,down,YOUNGOHM,Before You Sleep Tonight,16,2,144,,,,
18,up,PUN,MUSE (feat. Davii),18,1,39,,,,
19,down,F.HERO & Tilly Birds,Slipped Your Mind,17,1,152,,,,
20,up,YOUNGOHM,Sai Nam Peung (feat. SONOFO),20,3,16,,,,
21,up,Coi Leray,Players,21,11,16,,,,
22,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,25,14,63,,,,
23,up,SARAN,คนเซอร์ๆ (feat. DXRIW),24,18,3,,,,
24,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),26,6,83,,,,
25,down,Pondering,เพลงนี้ผมเขียนให้เธอ,22,4,58,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,1,184,26,2019-10-06,26,2019-10-06
27,down,Gavin D,ROR T MT (feat. 1Mill),23,13,56,,,,
28,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],29,1,130,,,,
29,down,Lazyloxy,BADBOY (feat. Maiyarap),27,7,89,,,,
30,up,DIAMOND MQT,Victoria's Secret,30,7,34,,,,
31,up,NOAH,ลองรักดูไหม (feat. TNDTLE),33,26,8,,,,
32,up,Post Malone,Circles,35,1,184,2,2019-10-06,2,2019-10-06
33,up,Travis Scott,goosebumps,34,13,167,89,2020-04-26,18,2020-05-03
34,up,SOYBAD,ฟ้าร้อง,74,4,133,,,,
35,up,Post Malone,Better Now,38,8,184,,,,
36,up,Nicki Minaj,Super Freaky Girl,44,4,40,,,,
37,up,1MILL & 4BANG,แก้วโฟมกู,41,18,13,,,,
38,down,UrboyTJ,เค้าก่อน (Rebound),32,14,184,,,,
39,up,Lil Uzi Vert,Just Wanna Rock,50,19,17,,,,
40,up,DIEOUT,นั่งเอ็นจอยในศาลา,43,17,41,,,,
41,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],31,16,45,,,,
42,up,keshi,2 Soon,48,8,184,,,,
43,down,Travis Scott,SICKO MODE,40,14,175,48,2020-04-26,9,2020-05-03
44,up,Post Malone,Goodbyes (feat. Young Thug),51,4,184,10,2019-10-06,10,2019-10-06
45,down,YOUNGOHM,Summalay Tay Mao,37,10,16,,,,
46,up,Toosii,Favorite Song,66,35,3,,,,
47,up,DIAMOND MQT,ธรรมดา,49,19,74,,,,
48,down,Rifle,NOPRADA,45,36,17,,,,
49,up,Kendrick Lamar,Money Trees (feat. Jay Rock),98,32,2,,,,
50,up,Cardi B & Bruno Mars,Please Me,54,8,184,,,,
51,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),46,3,52,,,,
52,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),47,5,100,,,,
53,up,SARAN,ใจพัง (feat. Gtk),53,8,3,,,,
54,up,SOYBAD,คิดไปเอง,88,33,51,,,,
55,up,Lah Pat & Flo Milli,Rodeo (Remix),90,15,2,,,,
56,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",56,40,39,,,,
57,up,Travis Scott,HIGHEST IN THE ROOM,62,6,148,35,2019-10-06,2,2019-10-13
58,down,1MILL,RIP,55,21,72,,,,
59,down,FIIXD,"อย่าไป (feat. Youngohm, Fukking Hero & Flukie)",42,23,31,,,,
60,down,Lazyloxy,Morning,58,40,127,,,,
61,down,Latto,Lottery (feat. LU KALA),36,31,7,,,,
62,up,Connor Price,Violet (feat. Killa),77,16,9,,,,
63,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",76,15,94,,,,
64,down,Central Cee,Doja,52,12,19,,,,
65,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),57,9,183,,,,
66,up,Drake,In My Feelings,68,29,118,,,,
67,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),65,23,183,,,,
68,up,Saran,Promethazine (feat. Blackheart),70,12,87,,,,
69,down,Maiyarap,ปากดี,63,29,55,,,,
70,down,Maiyarap,Try To,61,41,57,,,,
71,up,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),73,13,35,,,,
72,down,1life,Bipolar,60,23,11,,,,
73,down,Rifle,เธอคงไม่ฟังพี่,69,55,12,,,,
74,down,1life,ที่ลัก,59,34,11,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),72,21,183,,,,
76,up,G-Bear,Baby,80,65,22,,,,
77,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",64,5,118,,,,
78,down,YOUNGOHM,คนเดียว บางที,71,65,13,,,,
79,up,Drake,God's Plan,79,15,175,,,,
80,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),75,1,136,,,,
81,down,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),78,12,25,,,,
82,up,Post Malone,Wow.,83,10,184,,,,
83,down,Gavin D,A Rocket to the Moon,81,1,183,,,,
84,down,Central Cee,LET GO,67,16,14,,,,
85,down,1MILL,ผมมันไม่ดี,84,58,37,,,,
86,up,ZENTYARB,ลืมสักที (feat. ARCHE),94,10,36,,,,
87,down,Drake,Search & Rescue,86,21,6,,,,
88,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),87,33,89,,,,
89,-,Kendrick Lamar,HUMBLE.,-,49,23,,,,
90,down,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),82,14,29,,,,
91,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,39,20,,,,
92,down,YOUNGOHM,"Thatthong, Ekkamai (feat. SONOFO & Doper)",39,15,13,,,,
93,down,YOUNGOHM,I JUST WANNA BE FREE,85,16,21,,,,
94,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",92,7,184,,,,
95,up,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],100,47,13,,,,
96,up,1MILL,Fast&Furious,99,16,47,,,,
97,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,6,1,,,,
98,-,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),-,6,48,,,,
99,down,FIIXD,ไม่ใช่ชั้น,91,9,53,,,,
100,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,89,1,94,,,,
