Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,8,100,2020-03-01,7,2020-04-26
2,up,Lil Mosey,Blueberry Faygo,2,1,10,69,2020-02-16,24,2020-04-12
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,24,26,2019-10-06,26,2019-10-06
4,up,Drake,Toosie Slide,10,3,3,65,2020-04-05,2,2020-04-26
5,up,Gavin D,A Rocket to the Moon,5,1,23,,,,
6,up,Arizona Zervas,ROXANNE,6,4,22,14,2019-11-24,4,2019-12-22
7,up,Post Malone,Circles,7,1,24,2,2019-10-06,2,2019-10-06
8,down,Milli,พักก่อน,3,1,10,,,,
9,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,8,1,16,,,,
10,down,Roddy Ricch,The Box,9,7,20,91,2019-12-08,2,2020-02-16
11,up,Megan Thee Stallion,Savage,12,11,4,61,2020-03-22,14,2020-04-19
12,down,Post Malone,Goodbyes (feat. Young Thug),11,4,24,10,2019-10-06,10,2019-10-06
13,up,Twopee Southside,อย่าหายไปไหนอีกเลย,14,5,11,,,,
14,down,DripReport,Skechers,13,11,6,68,2020-04-12,51,2020-04-19
15,up,Post Malone,Psycho (feat. Ty Dolla $ign),16,12,24,,,,
16,down,Post Malone,Better Now,15,8,24,,,,
17,up,Future,Life Is Good (feat. Drake),19,8,15,86,2020-01-12,6,2020-01-19
18,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",20,7,24,,,,
19,up,keshi,2 Soon,24,8,24,,,,
20,down,F.HERO,Do You (feat. BamBam From GOT7),17,2,24,,,,
21,up,YOUNGOHM,คนตาย,82,21,2,,,,
22,down,Arizona Zervas,FML,21,21,15,,,,
23,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),22,9,24,,,,
24,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",18,5,24,,,,
25,down,Post Malone,Wow.,23,10,24,,,,
26,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",25,9,24,,,,
27,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),28,9,24,,,,
28,up,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,30,11,24,,,,
29,up,Miya Thongchua,Mini Heart,33,24,7,,,,
30,down,Post Malone,rockstar (feat. 21 Savage),29,21,24,,,,
31,down,RachYo,เลวพอกัน (feat. BenzNer),27,15,20,,,,
32,down,Post Malone,Congratulations (feat. Quavo),31,12,24,,,,
33,down,Young Thug,Relationship (feat. Future),26,26,6,,,,
34,up,Roddy Ricch,High Fashion (feat. Mustard),35,24,15,78,2019-12-15,22,2020-02-16
35,down,Finding Hope,JDS (Fantasy),34,32,24,,,,
36,down,Lazyloxy,BADBOY (feat. Maiyarap),32,7,23,,,,
37,up,Drake,In My Feelings,40,29,24,,,,
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,33,24,,,,
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,21,24,,,,
40,up,Travis Scott,SICKO MODE,41,14,24,48,2020-04-26,9,2020-05-03
41,down,B.o.B,Nothin' On You (feat. Bruno Mars),36,34,6,,,,
42,up,keshi,Like I Need U,53,22,3,,,,
43,up,Wonderframe,เปงเคียด (feat. Spidermei),77,43,2,,,,
44,up,Tory Lanez,Stupid Again,94,44,2,60,2020-04-19,60,2020-04-19
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,13,24,,,,
46,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),49,32,24,,,,
47,down,Cardi B & Bruno Mars,Please Me,42,8,24,,,,
48,down,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,39,10,10,,,,
49,down,"1MILL, FIIXD & SUNNYBONE",พิษภัย,44,8,21,,,,
50,down,Eminem,Godzilla (feat. Juice WRLD),46,17,14,84,2020-01-19,12,2020-01-26
51,up,Travis Scott,HIGHEST IN THE ROOM,52,6,24,35,2019-10-06,2,2019-10-13
52,up,Drake,God's Plan,59,15,24,,,,
53,up,Jack Harlow,Whats Poppin,70,53,3,76,2020-03-22,37,2020-04-19
54,down,Mindset & Noth Getsunova,Again,50,28,10,,,,
55,up,Mustard,Ballin’ (feat. Roddy Ricch),66,38,18,93,2019-11-10,19,2020-01-12
56,down,JACKBOYS,OUT WEST (feat. Young Thug),51,26,17,79,2019-12-29,28,2020-01-05
57,up,YOUNGOHM,Doo White,64,28,24,,,,
58,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),54,25,24,,,,
59,up,UrboyTJ,เค้าก่อน (Rebound),62,14,24,,,,
60,down,DaBaby,Find My Way,37,37,3,69,2020-04-05,28,2020-04-12
61,down,Tyga,Ayy Macarena,55,19,19,88,2019-12-01,64,2020-01-12
62,down,Lil Nas X,Old Town Road,58,27,24,,,,
63,down,Machine Gun Kelly & Camila Cabello,Bad Things,57,51,24,,,,
64,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),60,23,24,,,,
65,down,DABOYWAY & Violette Wautier,Deep Down,61,6,24,,,,
66,up,Lazyloxy,Morning,69,40,13,,,,
67,down,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),56,14,15,,,,
68,up,Aofz,เข้าตา,68,62,8,,,,
69,down,NAV & Gunna,Turks (feat. Travis Scott),47,31,4,95,2020-03-29,26,2020-04-05
70,down,P-Hot,"รำวงในดงชบา (feat. F.Hero, ปู่จ๋าน ลองไมค์ & RachYO)",63,36,7,,,,
71,-,Tyga & Curtis Roach,Bored in the House,-,71,1,,,,
72,up,YOUNGOHM,ไม่เฟี้ยว,80,16,24,,,,
73,-,YOUNGOHM,โตไปไม่นุ้ย,-,54,1,,,,
74,down,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),67,20,24,,,,
75,-,Tory Lanez,Broke In A Minute,-,75,1,84,2020-04-19,84,2020-04-19
76,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),71,37,24,,,,
77,up,UrboyTJ,ผี (feat. Maiyarap) [Ghost],79,31,24,,,,
78,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),74,33,24,,,,
79,down,OG-ANIC,รู้ทั้งรู้,72,48,24,,,,
80,up,YOUNGOHM,Choey Moey,93,29,23,,,,
81,up,Kendrick Lamar & SZA,All the Stars,83,41,24,,,,
82,-,Russ,"Psycho, Pt. 2",-,58,1,,,,
83,-,"Lazyloxy, Maiyarap & OG-ANIC",Fact,-,68,1,,,,
84,down,FIIXD,เพียงเธอ (feat. Youngohm & Zeesky),75,31,24,,,,
85,up,Juice WRLD,Lucid Dreams,85,14,19,7,2019-12-15,7,2019-12-15
86,down,1MILL,RIP,73,21,24,,,,
87,-,Playboi Carti,@ MEH,-,61,1,90,2020-04-19,44,2020-04-26
88,down,OG-ANIC,ภาวนา,65,65,4,,,,
89,down,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),78,17,24,,,,
90,down,RachYo,นก,76,37,24,,,,
91,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,7,1,79,2020-04-19,1,2020-07-05
92,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),45,45,4,,,,
93,down,DPR LIVE,Jasmine,92,38,3,,,,
94,down,Tyga,Taste (feat. Offset),84,69,22,,,,
95,-,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,-,33,1,,,,
96,down,Lil Mosey,Noticed,88,88,2,,,,
97,-,Lazyloxy,Fine,-,97,1,,,,
98,-,Travis Scott,goosebumps,-,13,12,89,2020-04-26,18,2020-05-03
99,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,20,15,,,,
100,-,Rich Brian & Guapdad 4000,Bali,-,100,1,,,,
