Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milli,พักก่อน,1,1,8,,,,
2,up,Gavin D,A Rocket to the Moon,2,1,21,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),7,1,6,100,2020-03-01,7,2020-04-26
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,22,26,2019-10-06,26,2019-10-06
5,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,3,1,14,,,,
6,up,Post Malone,Circles,6,1,22,2,2019-10-06,2,2019-10-06
7,down,Arizona Zervas,ROXANNE,5,4,20,14,2019-11-24,4,2019-12-22
8,up,Roddy Ricch,The Box,8,7,18,91,2019-12-08,2,2020-02-16
9,up,Lil Mosey,Blueberry Faygo,19,1,8,69,2020-02-16,24,2020-04-12
10,down,Post Malone,Goodbyes (feat. Young Thug),9,4,22,10,2019-10-06,10,2019-10-06
11,up,DripReport,Skechers,11,11,4,68,2020-04-12,51,2020-04-19
12,down,Twopee Southside,อย่าหายไปไหนอีกเลย,10,5,9,,,,
13,up,Post Malone,Psycho (feat. Ty Dolla $ign),15,12,22,,,,
14,up,Megan Thee Stallion,Savage,42,11,2,61,2020-03-22,14,2020-04-19
15,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",12,5,22,,,,
16,down,F.HERO,Do You (feat. BamBam From GOT7),13,2,22,,,,
17,down,Post Malone,Better Now,14,8,22,,,,
18,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",16,7,22,,,,
19,up,Future,Life Is Good (feat. Drake),20,8,13,86,2020-01-12,6,2020-01-19
20,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),17,9,22,,,,
21,down,Post Malone,Wow.,18,10,22,,,,
22,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",21,9,22,,,,
23,down,Arizona Zervas,FML,22,21,13,,,,
24,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),26,9,22,,,,
25,down,RachYo,เลวพอกัน (feat. BenzNer),23,15,18,,,,
26,up,Post Malone,Congratulations (feat. Quavo),30,12,22,,,,
27,up,Young Thug,Relationship (feat. Future),32,26,4,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),29,21,22,,,,
29,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,28,11,22,,,,
30,down,Miya Thongchua,Mini Heart,24,24,5,,,,
31,up,NAV & Gunna,Turks (feat. Travis Scott),94,31,2,95,2020-03-29,26,2020-04-05
32,up,keshi,2 Soon,47,8,22,,,,
33,down,Lazyloxy,BADBOY (feat. Maiyarap),27,7,21,,,,
34,up,Roddy Ricch,High Fashion (feat. Mustard),40,24,13,78,2019-12-15,22,2020-02-16
35,up,Finding Hope,JDS (Fantasy),35,32,22,,,,
36,down,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,25,10,8,,,,
37,down,Eminem,Godzilla (feat. Juice WRLD),31,17,12,84,2020-01-19,12,2020-01-26
38,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,21,22,,,,
39,up,Drake,In My Feelings,44,29,22,,,,
40,down,"1MILL, FIIXD & SUNNYBONE",พิษภัย,34,8,19,,,,
41,down,B.o.B,Nothin' On You (feat. Bruno Mars),36,34,4,,,,
42,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,13,22,,,,
43,down,Travis Scott,SICKO MODE,39,14,22,48,2020-04-26,9,2020-05-03
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,33,22,,,,
45,up,Cardi B & Bruno Mars,Please Me,45,8,22,,,,
46,up,Tyga,Ayy Macarena,50,19,17,88,2019-12-01,64,2020-01-12
47,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),43,32,22,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,41,6,22,35,2019-10-06,2,2019-10-13
49,up,JACKBOYS,OUT WEST (feat. Young Thug),53,26,15,79,2019-12-29,28,2020-01-05
50,up,Mindset & Noth Getsunova,Again,51,28,8,,,,
51,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),48,25,22,,,,
52,down,P-Hot,"รำวงในดงชบา (feat. F.Hero, ปู่จ๋าน ลองไมค์ & RachYO)",46,36,5,,,,
53,down,DABOYWAY & Violette Wautier,Deep Down,49,6,22,,,,
54,up,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),54,14,13,,,,
55,up,Drake,God's Plan,58,15,22,,,,
56,up,Machine Gun Kelly & Camila Cabello,Bad Things,56,51,22,,,,
57,up,"DEF JAM THAILAND, DABOYWAY, Twopee, NGAZ YB, 1MILL, Stickyrice Killah, Eskiimo, Burnspit, Jahman YB, Ziggavoy & Juu4e",Kod Ma,81,57,2,,,,
58,down,Lil Nas X,Old Town Road,52,27,22,,,,
59,up,UrboyTJ,เค้าก่อน (Rebound),61,14,22,,,,
60,down,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),57,20,22,,,,
61,down,YOUNGOHM,Doo White,60,28,22,,,,
62,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),64,23,22,,,,
63,up,Lazyloxy,Morning,65,40,11,,,,
64,-,keshi,Like I Need U,-,22,1,,,,
65,down,Aofz,เข้าตา,62,62,6,,,,
66,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),59,37,22,,,,
67,down,FIIXD,เพียงเธอ (feat. Youngohm & Zeesky),66,31,22,,,,
68,up,Juice WRLD,Lucid Dreams,77,14,17,7,2019-12-15,7,2019-12-15
69,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),67,33,22,,,,
70,down,UrboyTJ,ผี (feat. Maiyarap) [Ghost],63,31,22,,,,
71,down,Lil Uzi Vert,Myron,69,35,4,88,2020-03-15,22,2020-03-22
72,down,1MILL,RIP,68,21,22,,,,
73,down,RachYo,นก,72,37,22,,,,
74,up,Mustard,Ballin’ (feat. Roddy Ricch),84,38,16,93,2019-11-10,19,2020-01-12
75,down,YOUNGOHM,ไม่เฟี้ยว,74,16,22,,,,
76,up,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),79,17,22,,,,
77,down,Tyga,Taste (feat. Offset),71,69,20,,,,
78,up,OG-ANIC,ภาวนา,83,65,2,,,,
79,down,OG-ANIC,รู้ทั้งรู้,76,48,22,,,,
80,up,RachYo,ปาริฉัตร,89,43,20,,,,
81,up,Kendrick Lamar & SZA,All the Stars,82,41,22,,,,
82,-,Drake,Toosie Slide,-,3,1,65,2020-04-05,2,2020-04-26
83,down,FIIXD,เพชรเต็มตัว (feat. 1MILL & 19HUNNID),70,11,10,,,,
84,-,Jack Harlow,Whats Poppin,-,53,1,76,2020-03-22,37,2020-04-19
85,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,45,2,,,,
86,-,DPR LIVE,Jasmine,-,38,1,,,,
87,-,DaBaby,Find My Way,-,37,1,69,2020-04-05,28,2020-04-12
88,up,Y2K & bbno$,Lalala,92,60,17,11,2019-10-06,11,2019-10-06
89,up,YOUNGOHM,Choey Moey,91,29,21,,,,
90,up,Post Malone,Saint-Tropez,97,32,21,56,2019-10-06,56,2019-10-06
91,down,"The Weeknd, Kendrick Lamar",Pray For Me,75,20,14,,,,
92,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),100,60,7,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),88,66,5,,,,
94,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,32,1,,,,
95,up,Post Malone,Stay,98,85,5,,,,
96,down,TangBadVoice,เปรตป่ะ,73,64,4,,,,
97,down,Cyanide,Let You Go (feat. Lazyloxy),90,39,22,,,,
98,-,BTS,Let Go,-,80,7,,,,
99,down,Gavin D,ROR T MT (feat. 1Mill),80,13,22,,,,
100,-,Likybo,Kraazy,-,87,1,,,,
