Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),1,1,7,,,,
2,up,F.HERO & Tilly Birds,Slipped Your Mind,2,1,23,,,,
3,up,YOUNGOHM,Before You Sleep Tonight,3,2,15,,,,
4,up,SOYBAD,ฟ้าร้อง,4,4,8,,,,
5,up,Cardi B,WAP (feat. Megan Thee Stallion),5,2,16,80,2020-08-09,1,2020-08-16
6,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,6,4,12,,,,
7,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),8,3,30,,,,
8,down,24kGoldn,Mood (feat. iann dior),7,6,14,33,2020-08-23,1,2020-10-11
9,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),10,9,3,39,2020-11-15,39,2020-11-15
10,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),11,5,15,,,,
11,down,Pop Smoke,What You Know Bout Love,9,6,10,81,2020-07-12,14,2020-10-18
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,55,26,2019-10-06,26,2019-10-06
13,up,Powfu,Death Bed (feat. beabadoobee),15,1,39,100,2020-03-01,7,2020-04-26
14,down,MILLI,สุดปัง,13,1,15,,,,
15,up,Post Malone,Circles,17,1,55,2,2019-10-06,2,2019-10-06
16,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),16,2,15,,,,
17,up,Gavin D,A Rocket to the Moon,18,1,54,,,,
18,down,Drake,Laugh Now Cry Later (feat. Lil Durk),14,13,15,78,2020-08-16,3,2020-08-23
19,-,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],-,1,1,,,,
20,down,Lil Mosey,Blueberry Faygo,19,1,41,69,2020-02-16,24,2020-04-12
21,down,keshi,2 Soon,20,8,55,,,,
22,up,Arizona Zervas,ROXANNE,23,4,53,14,2019-11-24,4,2019-12-22
23,down,Post Malone,Goodbyes (feat. Young Thug),21,4,55,10,2019-10-06,10,2019-10-06
24,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",25,7,55,,,,
25,up,Post Malone,Psycho (feat. Ty Dolla $ign),27,12,55,,,,
26,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,22,21,74,2020-07-05,5,2020-07-12
27,up,Post Malone,Better Now,28,8,55,,,,
28,down,Sprite,เดียวดาย,26,18,6,,,,
29,up,YOUNGOHM,Bangkok Legacy,31,4,15,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,7,32,79,2020-04-19,1,2020-07-05
31,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],22,16,3,,,,
32,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),34,9,55,,,,
33,up,Travis Scott,SICKO MODE,35,14,55,48,2020-04-26,9,2020-05-03
34,up,FIIXD,ไม่ใช่ชั้น,40,9,21,,,,
35,up,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),37,3,15,,,,
36,down,DJ Khaled,POPSTAR (feat. Drake),32,10,19,94,2020-07-19,8,2020-09-20
37,up,Rap Against Dictatorship,ปฏิรูป,89,37,2,,,,
38,up,Post Malone,Wow.,38,10,55,,,,
39,down,SOYBAD,แค่ได้มอง,36,20,8,,,,
40,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",50,5,55,,,,
41,down,TangBadVoice,ลิ้นติดไฟ,33,18,8,,,,
42,up,NICKY & Goyyog,นิสัยรวย (feat. P-Hot),53,33,3,,,,
43,up,keshi,Like I Need U,48,22,34,,,,
44,up,YOUNGOHM,D E V A S T A T E (feat. 1Mill),45,8,15,,,,
45,up,YOUNGOHM,Warm up a Curry,51,11,15,,,,
46,down,Twopee Southside,อย่าหายไปไหนอีกเลย,41,5,42,,,,
47,down,Roddy Ricch,The Box,39,7,51,91,2019-12-08,2,2020-02-16
48,down,The Black Eyed Peas,Where Is the Love?,42,42,33,,,,
49,-,Future & Lil Uzi Vert,Drankin N Smokin,-,49,1,25,2020-11-22,25,2020-11-22
50,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,44,1,47,,,,
51,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),54,9,55,,,,
52,down,Milli,พักก่อน,47,1,41,,,,
53,up,Travis Scott,goosebumps,56,13,43,89,2020-04-26,18,2020-05-03
54,down,Post Malone,Congratulations (feat. Quavo),52,12,55,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),43,21,55,,,,
56,up,Finding Hope,JDS (Fantasy),61,32,55,,,,
57,down,UrboyTJ,เค้าก่อน (Rebound),55,14,55,,,,
58,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),59,23,55,,,,
59,down,Pop Smoke,Mood Swings (feat. Lil Tjay),46,29,17,54,2020-07-12,6,2020-08-09
60,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,34,11,61,2020-08-23,8,2020-10-04
61,down,YOUNGOHM,Mom I'm Sorry 2559,58,15,15,,,,
62,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,13,55,,,,
63,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",62,9,55,,,,
64,down,SOYBAD,อย่าบอกใครนะ,60,3,8,,,,
65,down,B.o.B,Nothin' On You (feat. Bruno Mars),64,34,37,,,,
66,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,60,17,,,,
67,down,Travis Scott,HIGHEST IN THE ROOM,65,6,55,35,2019-10-06,2,2019-10-13
68,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,21,55,,,,
69,down,Sprite,ปิก้า ปิก้า,63,36,6,,,,
70,down,Cardi B & Bruno Mars,Please Me,67,8,55,,,,
71,down,YOUNGOHM,The Light in the City (Intro),69,22,15,,,,
72,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),68,32,55,,,,
73,up,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),82,25,53,,,,
74,down,Wiz Khalifa,See You Again (feat. Charlie Puth),70,33,55,,,,
75,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,73,11,55,,,,
76,up,Drake,In My Feelings,77,29,55,,,,
77,down,Drake,God's Plan,72,15,54,,,,
78,up,Lazyloxy,Morning,81,40,42,,,,
79,up,"1MILL, FIIXD & SUNNYBONE",พิษภัย,84,8,49,,,,
80,up,F.HERO,Do You (feat. BamBam From GOT7),100,2,55,,,,
81,down,FIIXD,เพียงเธอ (feat. Youngohm & Zeesky),78,31,47,,,,
82,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,76,26,17,,,,
83,up,Future,Life Is Good (feat. Drake),87,8,46,86,2020-01-12,6,2020-01-19
84,down,YOUNGOHM,Satan I'm On The Way (feat. JXHMXN & NGAZ),83,18,15,,,,
85,down,Gavin D,SOMETIMES (Thai),29,29,3,,,,
86,down,DIAMOND MQT,ธรรมดา,80,19,22,,,,
87,-,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,-,19,1,,,,
88,up,Future & Lil Uzi Vert,Stripes Like Burberry,95,88,2,75,2020-11-22,75,2020-11-22
89,-,Tyga,Taste (feat. Offset),-,69,43,,,,
90,down,YOUNGOHM,Choey Moey,88,29,38,,,,
91,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,79,13,17,,,,
92,-,Tierra Whack,Peppers and Onions,-,92,1,,,,
93,-,Megan Thee Stallion,TRACK 1,-,93,1,,,,
94,up,Maiyarap,Try To,99,41,8,,,,
95,-,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),-,95,1,,,,
96,-,Tierra Whack,feel good,-,96,1,,,,
97,up,SOYBAD,คิดไปเอง,97,33,8,,,,
98,-,1MILL,MAIJING,-,58,1,,,,
99,down,YOUNGOHM,Keep Going,90,26,14,,,,
100,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],85,85,2,97,2020-10-25,92,2020-11-01
