Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO & Tilly Birds,Slipped Your Mind,1,1,8,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,24,100,2020-03-01,7,2020-04-26
3,up,Lil Mosey,Blueberry Faygo,3,1,26,69,2020-02-16,24,2020-04-12
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,40,26,2019-10-06,26,2019-10-06
5,up,Post Malone,Circles,5,1,40,2,2019-10-06,2,2019-10-06
6,up,Gavin D,A Rocket to the Moon,6,1,39,,,,
7,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),8,3,15,,,,
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,7,17,79,2020-04-19,1,2020-07-05
9,up,FIIXD,ไม่ใช่ชั้น,27,9,6,,,,
10,down,Arizona Zervas,ROXANNE,9,4,38,14,2019-11-24,4,2019-12-22
11,up,Post Malone,Goodbyes (feat. Young Thug),11,4,40,10,2019-10-06,10,2019-10-06
12,down,Mindset,"Tat 2 (feat. FIIXD, JIGSAW, UrboyTJ, 1MILL & NINO)",10,9,5,,,,
13,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,38,13,2,,,,
14,down,Post Malone,Better Now,13,8,40,,,,
15,down,DJ Khaled,POPSTAR (feat. Drake),12,10,4,94,2020-07-19,8,2020-09-20
16,down,Post Malone,Psycho (feat. Ty Dolla $ign),14,12,40,,,,
17,up,1MILL & DABOYWAY,Can't Lie,89,17,2,,,,
18,down,Drake,Toosie Slide,16,3,19,65,2020-04-05,2,2020-04-26
19,down,Roddy Ricch,The Box,15,7,36,91,2019-12-08,2,2020-02-16
20,down,keshi,2 Soon,19,8,40,,,,
21,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,17,1,32,,,,
22,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",18,7,40,,,,
23,up,Travis Scott,SICKO MODE,23,14,40,48,2020-04-26,9,2020-05-03
24,down,Post Malone,Wow.,22,10,40,,,,
25,down,Twopee Southside,อย่าหายไปไหนอีกเลย,21,5,27,,,,
26,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),26,9,40,,,,
27,down,DJ Khaled,GREECE (feat. Drake),25,15,4,24,2020-07-26,24,2020-07-26
28,up,Post Malone,Congratulations (feat. Quavo),30,12,40,,,,
29,down,Milli,พักก่อน,24,1,26,,,,
30,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",20,9,40,,,,
31,down,Post Malone,rockstar (feat. 21 Savage),28,21,40,,,,
32,down,StaySolidRocky,Party Girl,31,13,15,86,2020-05-10,14,2020-06-14
33,up,Pop Smoke,Mood Swings (feat. Lil Tjay),91,29,2,54,2020-07-12,6,2020-08-09
34,down,DIAMOND MQT,ธรรมดา,29,19,7,,,,
35,down,Juice WRLD & Marshmello,Come & Go,32,21,5,4,2020-07-19,4,2020-07-19
36,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",34,5,40,,,,
37,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,22,6,74,2020-07-05,5,2020-07-12
38,down,1MILL,WARZONE (feat. FIIXD),33,11,10,,,,
39,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),37,9,40,,,,
40,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,36,11,40,,,,
41,down,1MILL,SATURDAY,35,15,10,,,,
42,down,B.o.B,Nothin' On You (feat. Bruno Mars),41,34,22,,,,
43,down,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,40,33,17,,,,
44,down,1MILL,AGAIN,39,19,10,,,,
45,down,Finding Hope,JDS (Fantasy),43,32,40,,,,
46,up,Future,Life Is Good (feat. Drake),49,8,31,86,2020-01-12,6,2020-01-19
47,down,F.HERO,Do You (feat. BamBam From GOT7),45,2,40,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,46,6,40,35,2019-10-06,2,2019-10-13
49,up,Wiz Khalifa,See You Again (feat. Charlie Puth),55,33,40,,,,
50,down,Megan Thee Stallion,Savage,42,11,20,61,2020-03-22,14,2020-04-19
51,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,21,40,,,,
52,down,Drake,In My Feelings,50,29,40,,,,
53,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),54,16,15,66,2020-05-03,18,2020-05-31
54,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,13,40,,,,
55,up,keshi,Like I Need U,61,22,19,,,,
56,down,Arizona Zervas,FML,51,21,31,,,,
57,down,Cardi B & Bruno Mars,Please Me,53,8,40,,,,
58,up,Russ,What They Want,59,58,6,,,,
59,down,Travis Scott,goosebumps,56,13,28,89,2020-04-26,18,2020-05-03
60,down,1MILL,INTRO,58,24,10,,,,
61,up,UrboyTJ,เค้าก่อน (Rebound),67,14,40,,,,
62,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],52,29,11,,,,
63,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),57,57,2,,,,
64,up,UrboyTJ,ผี (feat. Maiyarap) [Ghost],64,31,40,,,,
65,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",66,33,7,74,2020-06-28,14,2020-07-26
66,down,JACKBOYS,OUT WEST (feat. Young Thug),62,26,33,79,2019-12-29,28,2020-01-05
67,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),63,23,40,,,,
68,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),81,51,5,17,2020-07-12,17,2020-07-12
69,down,Drake,God's Plan,65,15,40,,,,
70,down,Lazyloxy,BADBOY (feat. Maiyarap),60,7,39,,,,
71,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,1,80,2020-08-09,1,2020-08-16
72,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),68,32,40,,,,
73,up,Tyga,Taste (feat. Offset),75,69,38,,,,
74,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),69,25,40,,,,
75,up,Lazyloxy,Morning,76,40,27,,,,
76,down,"1MILL, FIIXD & SUNNYBONE",พิษภัย,71,8,36,,,,
77,down,DripReport,Skechers,70,11,22,68,2020-04-12,51,2020-04-19
78,up,Juice WRLD,Wishing Well,80,65,4,13,2020-07-19,13,2020-07-19
79,down,Juice WRLD,Lucid Dreams,78,14,30,7,2019-12-15,7,2019-12-15
80,up,Saweetie,Tap In,87,80,2,,,,
81,down,Machine Gun Kelly & Camila Cabello,Bad Things,73,51,40,,,,
82,down,1MILL,SMOKE (feat. NGAZ YB),74,28,10,,,,
83,down,The Black Eyed Peas,Where Is the Love?,72,42,18,,,,
84,-,Lil Baby & 42 Dugg,We Paid,-,43,6,90,2020-05-10,19,2020-07-05
85,-,1MILL,RIP,-,21,29,,,,
86,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,83,26,2,,,,
87,down,Cyanide,Let You Go (feat. Lazyloxy),79,39,28,,,,
88,down,Lil Nas X,Old Town Road,82,27,40,,,,
89,down,FIIXD,เพียงเธอ (feat. Youngohm & Zeesky),77,31,33,,,,
90,down,YOUNGOHM,Doo White,85,28,40,,,,
91,-,Juice WRLD & The Weeknd,Smile,-,29,1,16,2020-08-16,16,2020-08-16
92,up,AUTTA,ชายหน้ามึน,95,30,11,,,,
93,-,"Twopee Southside, Big Calo & IG Southside",Tik Tok,-,93,1,,,,
94,-,Ben Bizzy & Lazyloxy,เพื่อนเธอโคตรได้,-,89,1,,,,
95,down,Roddy Ricch,High Fashion (feat. Mustard),86,24,31,78,2019-12-15,22,2020-02-16
96,down,Princess Nokia,I Like Him,84,40,16,,,,
97,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),100,60,10,,,,
98,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),90,33,35,,,,
99,down,Post Malone,Stay,93,85,9,,,,
100,-,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),-,100,1,,,,
