Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin D,A Rocket to the Moon,1,1,10,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,11,26,2019-10-06,26,2019-10-06
3,up,Post Malone,Circles,3,1,11,2,2019-10-06,2,2019-10-06
4,up,Arizona Zervas,ROXANNE,4,4,9,14,2019-11-24,4,2019-12-22
5,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",6,5,11,,,,
6,down,Post Malone,Goodbyes (feat. Young Thug),5,4,11,10,2019-10-06,10,2019-10-06
7,up,F.HERO,Do You (feat. BamBam From GOT7),7,2,11,,,,
8,up,"1MILL, FIIXD & SUNNYBONE",พิษภัย,9,8,8,,,,
9,up,TangBadVoice,เปรตป่ะ,66,8,2,,,,
10,up,Future,Life Is Good (feat. Drake),88,8,2,86,2020-01-12,6,2020-01-19
11,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",8,7,11,,,,
12,up,Roddy Ricch,The Box,17,7,7,91,2019-12-08,2,2020-02-16
13,down,Post Malone,Better Now,10,8,11,,,,
14,up,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),36,14,2,,,,
15,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),11,9,11,,,,
16,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",13,9,11,,,,
17,down,Lazyloxy,BADBOY (feat. Maiyarap),15,7,10,,,,
18,down,Post Malone,Psycho (feat. Ty Dolla $ign),14,12,11,,,,
19,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,30,1,3,,,,
20,down,AUTTA,ว่างยัง,18,13,4,,,,
21,down,Post Malone,Wow.,12,10,11,,,,
22,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),16,9,11,,,,
23,up,TangBadVoice,ล้านนึง,89,23,2,,,,
24,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,22,11,11,,,,
25,down,Travis Scott,HIGHEST IN THE ROOM,20,6,11,35,2019-10-06,2,2019-10-13
26,down,YOUNGOHM,ไม่เฟี้ยว,23,16,11,,,,
27,down,Tyga,Ayy Macarena,19,19,6,88,2019-12-01,64,2020-01-12
28,up,TangBadVoice,ตั้งอะไร,91,28,2,,,,
29,down,1MILL,RIP,24,21,11,,,,
30,down,Travis Scott,SICKO MODE,21,14,11,48,2020-04-26,9,2020-05-03
31,down,DABOYWAY & Violette Wautier,Deep Down,27,6,11,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),25,21,11,,,,
33,down,Post Malone,Congratulations (feat. Quavo),31,12,11,,,,
34,down,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),33,20,11,,,,
35,up,Arizona Zervas,FML,87,21,2,,,,
36,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),34,25,11,,,,
37,down,1MILL & STNG,Tony Jaa,32,20,11,,,,
38,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,21,11,,,,
39,-,Mac Miller,Good News,-,28,1,62,2020-01-12,21,2020-01-19
40,down,Lil Nas X,Old Town Road,35,27,11,,,,
41,up,FIIXD,เพียงเธอ (feat. Youngohm & Zeesky),41,31,11,,,,
42,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,13,11,,,,
43,up,UrboyTJ,ผี (feat. Maiyarap) [Ghost],46,31,11,,,,
44,down,Gavin D,ROR T MT (feat. 1Mill),43,13,11,,,,
45,up,RachYo,เลวพอกัน (feat. BenzNer),50,15,7,,,,
46,down,JACKBOYS,OUT WEST (feat. Young Thug),38,26,4,79,2019-12-29,28,2020-01-05
47,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),44,32,11,,,,
48,up,RachYo,นก,52,37,11,,,,
49,down,Drake,In My Feelings,40,29,11,,,,
50,down,YOUNGOHM,Doo White,37,28,11,,,,
51,up,RachYo,ปาริฉัตร,92,43,9,,,,
52,down,Drake,God's Plan,42,15,11,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],26,26,4,83,2019-12-29,32,2020-01-05
54,up,Roddy Ricch,High Fashion (feat. Mustard),76,24,2,78,2019-12-15,22,2020-02-16
55,down,Cardi B & Bruno Mars,Please Me,45,8,11,,,,
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),47,33,11,,,,
57,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),49,37,11,,,,
58,-,Lil Baby,Sum 2 Prove,-,58,1,50,2020-01-19,50,2020-01-19
59,down,Juice WRLD,Lucid Dreams,51,14,6,7,2019-12-15,7,2019-12-15
60,up,Mustard,Ballin’ (feat. Roddy Ricch),73,38,5,93,2019-11-10,19,2020-01-12
61,down,Finding Hope,JDS (Fantasy),54,32,11,,,,
62,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),48,33,11,,,,
63,up,OG-ANIC,รู้ทั้งรู้,74,48,11,,,,
64,down,YOUNGGU,"Hip Hop (feat. Timethai, CD Guntee & Diamond)",55,43,11,,,,
65,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),58,23,11,,,,
66,down,Machine Gun Kelly & Camila Cabello,Bad Things,59,51,11,,,,
67,down,Gavin D,กอด (feat. Youngohm),57,54,4,,,,
68,down,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),56,17,11,,,,
69,down,JACKBOYS & Sheck Wes,GANG GANG,29,20,4,87,2019-12-29,21,2020-01-05
70,down,UrboyTJ,เค้าก่อน (Rebound),60,14,11,,,,
71,down,Cyanide,Let You Go (feat. Lazyloxy),53,39,11,,,,
72,down,DaBaby,BOP,61,45,9,92,2019-10-06,32,2020-01-19
73,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",70,40,11,,,,
74,down,OG-ANIC,ไม่ว่าง (feat. Mona V),68,18,11,,,,
75,down,Lil Baby,Woah,67,19,11,65,2019-11-10,19,2019-11-24
76,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,63,22,11,25,2019-10-13,16,2019-12-15
77,up,RachYo,ไว้ใจผม,93,60,11,,,,
78,down,Post Malone,Die For Me (feat. Future & Halsey),71,36,11,,,,
79,down,Post Malone,Saint-Tropez,69,32,11,56,2019-10-06,56,2019-10-06
80,down,1MILL,ผมมันไม่ดี,64,58,11,,,,
81,-,Gavin D,"ชอบ RACKS (feat. Fiixd, Jaokhun, Diamond & Rachyo)",-,13,1,,,,
82,down,DaniLeigh,Cravin (feat. G-Eazy),65,19,8,,,,
83,up,Roddy Ricch,Start wit Me (feat. Gunna),97,83,3,91,2019-12-08,59,2019-12-29
84,down,keshi,2 Soon,79,8,11,,,,
85,down,YOUNGOHM,Choey Moey,75,29,11,,,,
86,down,1MILL,อลเวง,83,71,11,,,,
87,up,Kendrick Lamar & SZA,All the Stars,95,41,11,,,,
88,down,Tyga,Taste (feat. Offset),72,69,9,,,,
89,down,Drake,Money In The Grave (feat. Rick Ross),62,51,11,45,2019-10-06,45,2019-10-06
90,up,CHANGMO,METEOR,96,85,2,,,,
91,down,Drake,Hotline Bling,86,47,3,,,,
92,-,DaBaby,VIBEZ,-,82,4,59,2019-11-10,57,2020-01-19
93,down,Don Toliver,No Idea,85,45,5,95,2019-12-08,26,2020-01-12
94,-,Eminem,Godzilla (feat. Juice WRLD),-,17,1,84,2020-01-19,12,2020-01-26
95,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,43,1,33,2020-01-19,26,2020-01-26
96,-,YNW Melly,Suicidal,-,66,1,97,2019-12-01,25,2020-02-02
97,-,Eminem,Unaccommodating (feat. Young M.A),-,72,1,43,2020-01-19,30,2020-01-26
98,-,Y2K & bbno$,Lalala,-,60,7,11,2019-10-06,11,2019-10-06
99,-,pH-1,Nerdy Love (feat. Yerin Baek),-,87,1,,,,
100,down,F.HERO,SRY (feat. MAIYARAP),90,19,11,,,,
