Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,22,,,,
2,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,1,28,,,,
3,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),4,3,51,,,,
4,down,F.HERO & Tilly Birds,Slipped Your Mind,3,1,44,,,,
5,up,Saweetie,Best Friend (feat. Doja Cat),6,5,15,35,2021-01-17,35,2021-01-17
6,up,Lil Tjay & 6LACK,Calling My Phone,13,6,10,70,2021-02-14,5,2021-02-21
7,down,Cardi B,Up,5,4,11,4,2021-02-14,4,2021-02-14
8,down,Masked Wolf,Astronaut In The Ocean,7,2,8,60,2021-02-07,6,2021-04-04
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,76,26,2019-10-06,26,2019-10-06
10,down,YOUNGOHM,Before You Sleep Tonight,9,2,36,,,,
11,up,24kGoldn,Mood (feat. iann dior),15,6,35,33,2020-08-23,1,2020-10-11
12,down,Post Malone,Circles,10,1,76,2,2019-10-06,2,2019-10-06
13,down,SOYBAD,ฟ้าร้อง,12,4,29,,,,
14,down,SOYBAD,อย่าบอกใครนะ,11,3,29,,,,
15,down,Cardi B,WAP (feat. Megan Thee Stallion),14,2,37,80,2020-08-09,1,2020-08-16
16,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,20,13,7,,,,
17,up,keshi,2 Soon,19,8,76,,,,
18,down,Gavin D,A Rocket to the Moon,17,1,75,,,,
19,down,Lil Mosey,Blueberry Faygo,16,1,62,69,2020-02-16,24,2020-04-12
20,up,Polo G,RAPSTAR,93,11,2,86,2021-04-11,7,2021-04-18
21,down,Pop Smoke,What You Know Bout Love,18,6,31,81,2020-07-12,14,2020-10-18
22,down,Powfu,Death Bed (feat. beabadoobee),21,1,60,100,2020-03-01,7,2020-04-26
23,down,Drake,What’s Next,22,7,7,68,2021-03-07,4,2021-03-14
24,up,Post Malone,Goodbyes (feat. Young Thug),25,4,76,10,2019-10-06,10,2019-10-06
25,up,The Kid LAROI,WITHOUT YOU,26,17,19,32,2020-12-13,12,2021-02-28
26,up,JACKBOYS,OUT WEST (feat. Young Thug),32,26,57,79,2019-12-29,28,2020-01-05
27,down,ZiggaRice,Stuck (feat. Meyou),23,15,5,,,,
28,up,Post Malone,Better Now,29,8,76,,,,
29,up,Arizona Zervas,ROXANNE,30,4,74,14,2019-11-24,4,2019-12-22
30,up,Post Malone,Psycho (feat. Ty Dolla $ign),31,12,76,,,,
31,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),41,9,24,39,2020-11-15,39,2020-11-15
32,down,Drake,Wants and Needs (feat. Lil Baby),24,24,7,90,2021-03-07,3,2021-03-14
33,down,SOYBAD,แค่ได้มอง,28,20,29,,,,
34,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",33,7,76,,,,
35,up,Finding Hope,JDS (Fantasy),37,32,76,,,,
36,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),34,5,36,,,,
37,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,13,76,,,,
38,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),38,2,36,,,,
39,up,PIMRYPIE,"เบิ้ล (feat. F.HERO, BOOM BOOM CASH & M-PEE)",75,38,2,,,,
40,up,keshi,Like I Need U,47,22,55,,,,
41,down,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,35,19,22,,,,
42,up,UrboyTJ,เค้าก่อน (Rebound),45,14,76,,,,
43,up,Travis Scott,SICKO MODE,44,14,76,48,2020-04-26,9,2020-05-03
44,down,Cardi B & Bruno Mars,Please Me,43,8,76,,,,
45,down,SOYBAD,คิดไปเอง,42,33,25,,,,
46,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),49,9,76,,,,
47,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],40,16,24,,,,
48,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),51,23,76,,,,
49,down,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),27,13,4,,,,
50,up,Post Malone,Wow.,52,10,76,,,,
51,up,Post Malone,Congratulations (feat. Quavo),53,12,76,,,,
52,down,YOUNGOHM,ร้อนมากแม่ (Mother Fucking Hot),39,39,3,,,,
53,-,Maiyarap,Popstar (Bonus Track),-,53,1,,,,
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,7,53,79,2020-04-19,1,2020-07-05
55,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,55,4,33,,,,
56,up,Drake,God's Plan,65,15,75,,,,
57,-,1MILL,Lifestyle,-,57,1,,,,
58,up,B.o.B,Nothin' On You (feat. Bruno Mars),58,34,57,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),57,21,76,,,,
60,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),67,16,21,,,,
61,down,Roddy Ricch,The Box,59,7,72,91,2019-12-08,2,2020-02-16
62,down,"Cardi B, Bad Bunny & J Balvin",I Like It,56,21,76,,,,
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),60,33,76,,,,
64,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),68,22,42,74,2020-07-05,5,2020-07-12
65,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),70,32,76,,,,
66,down,Travis Scott,goosebumps,62,13,64,89,2020-04-26,18,2020-05-03
67,down,F.HERO,Do You (feat. BamBam From GOT7),64,2,76,,,,
68,down,Sprite,ไอ้ต้าว,54,7,21,,,,
69,down,Rod Wave,Richer (feat. Polo G),66,66,3,74,2021-04-04,44,2021-04-18
70,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",63,9,76,,,,
71,up,Travis Scott,HIGHEST IN THE ROOM,76,6,76,35,2019-10-06,2,2019-10-13
72,up,Drake,In My Feelings,81,29,76,,,,
73,-,YOUNGOHM,Warm up a Curry,-,11,23,,,,
74,up,MVL,เลิกกับฉันที (feat. Perm.Yarb),91,74,2,,,,
75,down,Lil Baby,On Me,61,61,19,24,2020-12-13,24,2020-12-13
76,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),72,9,76,,,,
77,down,DIAMOND MQT,Jinny needs smoke,71,40,6,,,,
78,-,MIXSJAY & PONCHET,ดวงใจ,-,63,2,,,,
79,down,K.AGLET & Maiyarap,15 วินาที,48,30,3,,,,
80,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),69,69,7,73,2021-01-10,32,2021-02-28
81,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,34,1,93,2021-04-18,38,2021-04-25
82,down,Rod Wave,Tombstone,46,41,4,79,2021-03-28,20,2021-04-04
83,down,The Black Eyed Peas,Where Is the Love?,78,42,54,,,,
84,up,Future,Life Is Good (feat. Drake),84,8,67,86,2020-01-12,6,2020-01-19
85,down,Milli,พักก่อน,74,1,62,,,,
86,up,TAO STP & Zom Marie,รักป่าว..ไม่รู้(NEVER FELT LIKE THIS) (PROD BY 0316),92,70,2,,,,
87,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,82,11,75,,,,
88,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,19,1,50,2021-04-18,21,2021-04-25
89,-,Tyga,Taste (feat. Offset),-,69,51,,,,
90,down,Megan Thee Stallion,TRACK 3,89,59,16,100,2020-11-29,80,2020-12-27
91,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,58,1,95,2021-04-18,52,2021-04-25
92,-,Aminé,Caroline,-,35,1,,,,
93,-,Mindset,หาย (SHIP HIGH),-,85,1,,,,
94,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,51,54,,,,
95,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",77,5,76,,,,
96,up,DMX,Ruff Ryders' Anthem,96,96,2,61,2021-04-18,61,2021-04-18
97,-,"Mindset, Diamond MQT, YOUNGGU & DABOYWAY",WIP WUP,-,86,1,,,,
98,down,DIAMOND MQT,ธรรมดา,88,19,32,,,,
99,down,Lazyloxy,Morning,90,40,63,,,,
100,-,Lil Ghost小鬼,Don't Call Me Da Vinci,-,39,1,,,,
