Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milli,พักก่อน,1,1,7,,,,
2,up,Gavin D,A Rocket to the Moon,3,1,20,,,,
3,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,2,1,13,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,21,26,2019-10-06,26,2019-10-06
5,up,Arizona Zervas,ROXANNE,5,4,19,14,2019-11-24,4,2019-12-22
6,up,Post Malone,Circles,6,1,21,2,2019-10-06,2,2019-10-06
7,up,Powfu,Death Bed (feat. beabadoobee),8,1,5,100,2020-03-01,7,2020-04-26
8,down,Roddy Ricch,The Box,7,7,17,91,2019-12-08,2,2020-02-16
9,up,Post Malone,Goodbyes (feat. Young Thug),9,4,21,10,2019-10-06,10,2019-10-06
10,up,Twopee Southside,อย่าหายไปไหนอีกเลย,10,5,8,,,,
11,up,DripReport,Skechers,20,11,3,68,2020-04-12,51,2020-04-19
12,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",11,5,21,,,,
13,down,F.HERO,Do You (feat. BamBam From GOT7),12,2,21,,,,
14,down,Post Malone,Better Now,13,8,21,,,,
15,down,Post Malone,Psycho (feat. Ty Dolla $ign),14,12,21,,,,
16,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",16,7,21,,,,
17,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),17,9,21,,,,
18,up,Post Malone,Wow.,19,10,21,,,,
19,up,Lil Mosey,Blueberry Faygo,32,1,7,69,2020-02-16,24,2020-04-12
20,down,Future,Life Is Good (feat. Drake),18,8,12,86,2020-01-12,6,2020-01-19
21,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",21,9,21,,,,
22,up,Arizona Zervas,FML,26,21,12,,,,
23,up,RachYo,เลวพอกัน (feat. BenzNer),24,15,17,,,,
24,up,Miya Thongchua,Mini Heart,28,24,4,,,,
25,down,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,15,10,7,,,,
26,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),25,9,21,,,,
27,down,Lazyloxy,BADBOY (feat. Maiyarap),23,7,20,,,,
28,up,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,31,11,21,,,,
29,down,Post Malone,rockstar (feat. 21 Savage),27,21,21,,,,
30,down,Post Malone,Congratulations (feat. Quavo),29,12,21,,,,
31,down,Eminem,Godzilla (feat. Juice WRLD),22,17,11,84,2020-01-19,12,2020-01-26
32,up,Young Thug,Relationship (feat. Future),43,26,3,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,21,21,,,,
34,down,"1MILL, FIIXD & SUNNYBONE",พิษภัย,33,8,18,,,,
35,up,Finding Hope,JDS (Fantasy),50,32,21,,,,
36,up,B.o.B,Nothin' On You (feat. Bruno Mars),47,34,3,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,13,21,,,,
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,33,21,,,,
39,down,Travis Scott,SICKO MODE,34,14,21,48,2020-04-26,9,2020-05-03
40,up,Roddy Ricch,High Fashion (feat. Mustard),41,24,12,78,2019-12-15,22,2020-02-16
41,up,Travis Scott,HIGHEST IN THE ROOM,42,6,21,35,2019-10-06,2,2019-10-13
42,-,Megan Thee Stallion,Savage,-,11,1,61,2020-03-22,14,2020-04-19
43,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),44,32,21,,,,
44,up,Drake,In My Feelings,46,29,21,,,,
45,up,Cardi B & Bruno Mars,Please Me,48,8,21,,,,
46,down,P-Hot,"รำวงในดงชบา (feat. F.Hero, ปู่จ๋าน ลองไมค์ & RachYO)",36,36,4,,,,
47,up,keshi,2 Soon,56,8,21,,,,
48,up,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),49,25,21,,,,
49,down,DABOYWAY & Violette Wautier,Deep Down,45,6,21,,,,
50,up,Tyga,Ayy Macarena,55,19,16,88,2019-12-01,64,2020-01-12
51,down,Mindset & Noth Getsunova,Again,40,28,7,,,,
52,down,Lil Nas X,Old Town Road,51,27,21,,,,
53,up,JACKBOYS,OUT WEST (feat. Young Thug),67,26,14,79,2019-12-29,28,2020-01-05
54,up,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),54,14,12,,,,
55,up,YOUNGGU,COUNT IT UP (feat. 1MILL & DIAMOND MQT),89,55,2,,,,
56,down,Machine Gun Kelly & Camila Cabello,Bad Things,53,51,21,,,,
57,down,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),52,20,21,,,,
58,up,Drake,God's Plan,60,15,21,,,,
59,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),57,37,21,,,,
60,up,YOUNGOHM,Doo White,65,28,21,,,,
61,down,UrboyTJ,เค้าก่อน (Rebound),58,14,21,,,,
62,up,Aofz,เข้าตา,71,62,5,,,,
63,up,UrboyTJ,ผี (feat. Maiyarap) [Ghost],69,31,21,,,,
64,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),66,23,21,,,,
65,down,Lazyloxy,Morning,63,40,10,,,,
66,down,FIIXD,เพียงเธอ (feat. Youngohm & Zeesky),62,31,21,,,,
67,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),68,33,21,,,,
68,up,1MILL,RIP,77,21,21,,,,
69,down,Lil Uzi Vert,Myron,35,35,3,88,2020-03-15,22,2020-03-22
70,down,FIIXD,เพชรเต็มตัว (feat. 1MILL & 19HUNNID),61,11,9,,,,
71,up,Tyga,Taste (feat. Offset),81,69,19,,,,
72,up,RachYo,นก,72,37,21,,,,
73,down,TangBadVoice,เปรตป่ะ,64,64,3,,,,
74,up,YOUNGOHM,ไม่เฟี้ยว,78,16,21,,,,
75,up,"The Weeknd, Kendrick Lamar",Pray For Me,76,20,13,,,,
76,up,OG-ANIC,รู้ทั้งรู้,93,48,21,,,,
77,down,Juice WRLD,Lucid Dreams,75,14,16,7,2019-12-15,7,2019-12-15
78,down,F.HERO,Unforgiven (feat. URBOYTJ & AMP),30,26,6,,,,
79,up,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),79,17,21,,,,
80,up,Gavin D,ROR T MT (feat. 1Mill),85,13,21,,,,
81,-,"DEF JAM THAILAND, DABOYWAY, Twopee, NGAZ YB, 1MILL, Stickyrice Killah, Eskiimo, Burnspit, Jahman YB, Ziggavoy & Juu4e",Kod Ma,-,57,1,,,,
82,down,Kendrick Lamar & SZA,All the Stars,73,41,21,,,,
83,-,OG-ANIC,ภาวนา,-,65,1,,,,
84,up,Mustard,Ballin’ (feat. Roddy Ricch),86,38,15,93,2019-11-10,19,2020-01-12
85,-,Childish Gambino,12.38,-,85,1,,,,
86,down,D Gerrard,คำมั่น (feat. Ammy The Bottom Blues),59,19,5,,,,
87,up,Timethai,I Thought I Loved Her (feat. DIAMOND MQT),92,87,2,,,,
88,up,Eminem,Love the Way You Lie (feat. Rihanna),99,66,4,,,,
89,up,RachYo,ปาริฉัตร,94,43,19,,,,
90,down,Cyanide,Let You Go (feat. Lazyloxy),80,39,21,,,,
91,down,YOUNGOHM,Choey Moey,87,29,20,,,,
92,up,Y2K & bbno$,Lalala,96,60,16,11,2019-10-06,11,2019-10-06
93,-,Travis Scott,goosebumps,-,13,11,89,2020-04-26,18,2020-05-03
94,-,NAV & Gunna,Turks (feat. Travis Scott),-,31,1,95,2020-03-29,26,2020-04-05
95,down,Gavin D,"ชอบ RACKS (feat. Fiixd, Jaokhun, Diamond & Rachyo)",70,13,11,,,,
96,down,Timethai,When?,91,66,6,,,,
97,down,Post Malone,Saint-Tropez,88,32,20,56,2019-10-06,56,2019-10-06
98,-,Post Malone,Stay,-,85,4,,,,
99,-,1MILL & STNG,Tony Jaa,-,20,19,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,60,6,,,,
