Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,26,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,2,12,60,2021-02-07,6,2021-04-04
3,up,F.HERO & Tilly Birds,Slipped Your Mind,4,1,48,,,,
4,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),3,1,32,,,,
5,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),5,3,55,,,,
6,up,StarBoi3,Dick (feat. Doja Cat),10,4,4,57,2021-05-16,57,2021-05-16
7,down,Saweetie,Best Friend (feat. Doja Cat),6,5,19,35,2021-01-17,35,2021-01-17
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,80,26,2019-10-06,26,2019-10-06
9,up,Post Malone,Circles,11,1,80,2,2019-10-06,2,2019-10-06
10,down,24kGoldn,Mood (feat. iann dior),8,6,39,33,2020-08-23,1,2020-10-11
11,up,keshi,2 Soon,13,8,80,,,,
12,down,Cardi B,Up,7,4,15,4,2021-02-14,4,2021-02-14
13,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",33,13,3,62,2021-05-09,62,2021-05-09
14,up,YOUNGOHM,Before You Sleep Tonight,14,2,40,,,,
15,down,Lil Tjay & 6LACK,Calling My Phone,12,6,14,70,2021-02-14,5,2021-02-21
16,up,SOYBAD,ฟ้าร้อง,17,4,33,,,,
17,down,Cardi B,WAP (feat. Megan Thee Stallion),16,2,41,80,2020-08-09,1,2020-08-16
18,down,Polo G,RAPSTAR,15,11,6,86,2021-04-11,7,2021-04-18
19,up,GAVIN.D,แค่เผลอ,27,19,4,,,,
20,up,Gavin D,A Rocket to the Moon,20,1,79,,,,
21,down,SOYBAD,อย่าบอกใครนะ,18,3,33,,,,
22,down,Powfu,Death Bed (feat. beabadoobee),21,1,64,100,2020-03-01,7,2020-04-26
23,down,Lil Mosey,Blueberry Faygo,19,1,66,69,2020-02-16,24,2020-04-12
24,down,Pop Smoke,What You Know Bout Love,23,6,35,81,2020-07-12,14,2020-10-18
25,down,keshi,Like I Need U,24,22,59,,,,
26,down,DDG & OG Parker,Impatient (feat. Coi Leray),22,22,3,,,,
27,down,YOUNGOHM,Warm up a Curry,25,11,27,,,,
28,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),26,9,28,39,2020-11-15,39,2020-11-15
29,up,Post Malone,Goodbyes (feat. Young Thug),30,4,80,10,2019-10-06,10,2019-10-06
30,up,Post Malone,Better Now,34,8,80,,,,
31,up,Post Malone,Psycho (feat. Ty Dolla $ign),31,12,80,,,,
32,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,35,13,11,,,,
33,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),28,28,3,77,2021-05-02,35,2021-05-09
34,up,Cardi B & Bruno Mars,Please Me,52,8,80,,,,
35,up,JACKBOYS,OUT WEST (feat. Young Thug),39,26,61,79,2019-12-29,28,2020-01-05
36,up,J. Cole,i n t e r l u d e,90,36,2,59,2021-05-09,20,2021-05-16
37,down,Finding Hope,JDS (Fantasy),32,32,80,,,,
38,down,SDthaitay,Money Money (feat. Jazz Spooknickpapiyongkookkook),29,29,3,,,,
39,down,Arizona Zervas,ROXANNE,38,4,78,14,2019-11-24,4,2019-12-22
40,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),41,33,3,80,2021-05-09,80,2021-05-09
41,up,Travis Scott,goosebumps,51,13,68,89,2020-04-26,18,2020-05-03
42,up,Mindset,ป่ะล่ะ (PALA),79,42,2,,,,
43,down,The Kid LAROI,WITHOUT YOU,36,17,23,32,2020-12-13,12,2021-02-28
44,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",46,7,80,,,,
45,down,SOYBAD,แค่ได้มอง,44,20,33,,,,
46,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,13,80,,,,
47,down,Aminé,Caroline,40,35,5,,,,
48,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",94,37,2,84,2021-05-09,17,2021-05-16
49,up,Travis Scott,SICKO MODE,49,14,80,48,2020-04-26,9,2020-05-03
50,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),43,2,40,,,,
51,down,Drake,Wants and Needs (feat. Lil Baby),48,24,11,90,2021-03-07,3,2021-03-14
52,up,"Twopee, Mindset, EazyIAM & Freddy V",Parking Lot,84,52,2,,,,
53,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),47,5,40,,,,
54,down,Post Malone,Wow.,50,10,80,,,,
55,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),37,19,5,50,2021-04-18,21,2021-04-25
56,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),54,9,80,,,,
57,down,Lil Ghost小鬼,Don't Call Me Da Vinci,42,39,5,,,,
58,down,SOYBAD,คิดไปเอง,57,33,29,,,,
59,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,58,32,10,,,,
60,down,UrboyTJ,เค้าก่อน (Rebound),56,14,80,,,,
61,down,B.o.B,Nothin' On You (feat. Bruno Mars),60,34,61,,,,
62,up,Post Malone,Congratulations (feat. Quavo),63,12,80,,,,
63,down,Drake,God's Plan,59,15,79,,,,
64,-,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),-,35,1,,,,
65,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),61,23,80,,,,
66,down,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,53,19,26,,,,
67,up,ZiggaRice,Stuck (feat. Meyou),72,15,9,,,,
68,up,Wiz Khalifa,See You Again (feat. Charlie Puth),68,33,80,,,,
69,up,Trippie Redd & Playboi Carti,Miss the Rage,91,69,2,22,2021-05-16,22,2021-05-16
70,down,"Cardi B, Bad Bunny & J Balvin",I Like It,65,21,80,,,,
71,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],62,16,28,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),67,21,80,,,,
73,up,Sprite,ไอ้ต้าว,76,7,24,,,,
74,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),70,7,57,79,2020-04-19,1,2020-07-05
75,down,"Young Stoner Life, Young Thug & Gunna",Ski,66,34,5,93,2021-04-18,38,2021-04-25
76,down,TAO STP & Zom Marie,รักป่าว..ไม่รู้(NEVER FELT LIKE THIS) (PROD BY 0316),73,70,5,,,,
77,up,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",97,57,9,,,,
78,down,Drake,What’s Next,55,7,11,68,2021-03-07,4,2021-03-14
79,up,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),88,13,8,,,,
80,up,Drake,In My Feelings,81,29,80,,,,
81,down,F.HERO,Do You (feat. BamBam From GOT7),74,2,80,,,,
82,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",80,9,80,,,,
83,up,Travis Scott,HIGHEST IN THE ROOM,83,6,80,35,2019-10-06,2,2019-10-13
84,-,YOUNGOHM,ร้อนมากแม่ (Mother Fucking Hot),-,39,5,,,,
85,-,Migos,Straightenin,-,77,1,,,,
86,-,J. Cole,m y . l i f e,-,17,1,86,2021-05-16,86,2021-05-16
87,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),86,9,80,,,,
88,down,Roddy Ricch,The Box,69,7,76,91,2019-12-08,2,2020-02-16
89,up,Alz X 38,Change,98,59,2,,,,
90,-,J. Cole,9 5 . s o u t h,-,85,1,,,,
91,-,J. Cole,a m a r i,-,40,1,,,,
92,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,48,1,,,,
93,up,Moneybagg Yo,Wockesha,95,93,2,56,2021-05-02,46,2021-05-09
94,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,39,1,,,,
95,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,49,1,,,,
96,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,71,4,37,,,,
97,down,The Black Eyed Peas,Where Is the Love?,89,42,58,,,,
98,down,Morray,Quicksand,64,64,3,,,,
99,down,Don Toliver,What You Need,92,92,2,,,,
100,-,K.AGLET & Maiyarap,15 วินาที,-,30,4,,,,
