Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,202,26,2019-10-06,26,2019-10-06
3,up,EURO,Lipstick,13,3,4,,,,
4,down,Guzt,Dirtytalk (feat. Yungtarr),3,2,25,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,1,68,,,,
6,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),4,1,89,,,,
7,down,SARAN,Flower (feat. 2K),5,5,3,,,,
8,down,YOUNGOHM,Very Very Small,6,1,47,,,,
9,down,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),7,1,32,,,,
10,up,Post Malone,Circles,29,1,202,2,2019-10-06,2,2019-10-06
11,down,Tory James,Sex and Float (feat. Naphat),9,1,47,,,,
12,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],20,1,148,,,,
13,down,PUNYARB,คำถาม,12,1,106,,,,
14,up,French Montana,Unforgettable (feat. Swae Lee),28,6,51,,,,
15,up,Post Malone,Better Now,52,8,202,,,,
16,down,Percy,BIG BANK ROLLS (feat. Yungtarr),11,8,7,,,,
17,down,Lah Pat & Flo Milli,Rodeo (Remix),15,15,20,,,,
18,up,DIAMOND MQT,Victoria's Secret,26,7,52,,,,
19,up,Post Malone,Wow.,59,10,202,,,,
20,up,F.HERO & Tilly Birds,Slipped Your Mind,22,1,170,,,,
21,down,"Metro Boomin, Travis Scott & Young Thug",Trance,16,7,28,,,,
22,down,Nicki Minaj,Last Time I Saw You,8,8,3,,,,
23,down,YOUNGOHM,Before You Sleep Tonight,18,2,162,,,,
24,up,Post Malone,Goodbyes (feat. Young Thug),66,4,198,10,2019-10-06,10,2019-10-06
25,down,YOUNGOHM,Dek Inter,17,2,34,,,,
26,down,Billylobby,เอวทรง S (feat. CHXID!),21,13,5,,,,
27,down,Dave & Central Cee,Sprinter,14,7,14,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),51,21,201,,,,
29,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),27,9,48,,,,
30,up,Post Malone,Congratulations (feat. Quavo),83,12,154,,,,
31,up,YOUNGOHM,TOO YOUNG 2 LOVE,31,6,34,,,,
32,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),25,1,34,,,,
33,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],19,2,13,,,,
34,up,Post Malone,Psycho (feat. Ty Dolla $ign),82,12,167,,,,
35,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),23,6,101,,,,
36,down,Pondering,เพลงนี้ผมเขียนให้เธอ,24,4,76,,,,
37,up,Travis Scott,HIGHEST IN THE ROOM,42,6,166,35,2019-10-06,2,2019-10-13
38,down,PUN,MUSE (feat. Davii),33,1,57,,,,
39,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,4,42,,,,
40,down,Gavin D,ROR T MT (feat. 1Mill),39,13,74,,,,
41,down,Lazyloxy,BADBOY (feat. Maiyarap),34,7,107,,,,
42,up,Post Malone,Enemies (feat. DaBaby),48,27,59,,,,
43,down,Gunna,fukumean,32,30,9,,,,
44,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),38,3,70,,,,
45,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],37,6,19,,,,
46,down,SARAN,คนเซอร์ๆ (feat. DXRIW),35,18,21,,,,
47,down,Cardi B & Bruno Mars,Please Me,43,8,202,,,,
48,down,Rifle,NOPRADA,36,36,35,,,,
49,up,SOYBAD,ฟ้าร้อง,50,4,151,,,,
50,down,SARAN,My Moon (feat. SIMON),40,8,22,,,,
51,down,DIAMOND MQT,ธรรมดา,46,19,92,,,,
52,down,UrboyTJ,เค้าก่อน (Rebound),47,14,202,,,,
53,down,다이나믹 듀오 & DJ Premier,Aeao,45,12,13,,,,
54,down,Doja Cat,Demons,41,41,3,,,,
55,up,Maiyarap,ปากดี,58,29,72,,,,
56,up,Travis Scott,TELEKINESIS,91,56,6,,,,
57,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),53,13,53,,,,
58,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),44,6,54,,,,
59,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),49,35,80,,,,
60,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,57,14,81,,,,
61,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",54,15,112,,,,
62,down,YOUNGOHM,Sai Nam Peung (feat. SONOFO),56,3,34,,,,
63,down,Nicki Minaj,Super Freaky Girl,62,4,54,,,,
64,down,Rifle,เธอคงไม่ฟังพี่,55,55,29,,,,
65,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),65,9,201,,,,
66,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),63,23,201,,,,
67,down,1MILL,RIP,64,21,90,,,,
68,up,Maiyarap,Try To,72,41,74,,,,
69,up,Maiyarap,ตัวแทน,76,33,26,,,,
70,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,13,157,,,,
71,down,keshi,2 Soon,70,8,202,,,,
72,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),67,28,15,,,,
73,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),73,1,149,,,,
74,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",75,40,57,,,,
75,down,ZENTYARB,ลืมสักที (feat. ARCHE),61,10,49,,,,
76,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),69,5,118,,,,
77,down,Lazyloxy,Morning,68,40,145,,,,
78,down,Yungtarr,HER FAV ARTIST (feat. 4ourYou),60,7,15,,,,
79,up,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],88,61,37,,,,
80,down,Wiz Khalifa,See You Again (feat. Charlie Puth),74,33,171,,,,
81,-,Pnb Archives,Unforgettable (Freestyle) [feat. pnb rockk],-,30,1,,,,
82,-,Dynamicduo & Lee Young Ji,Smoke,-,51,1,,,,
83,down,Cardi B,WAP (feat. Megan Thee Stallion),80,2,113,80,2020-08-09,1,2020-08-16
84,-,Post Malone,White Iverson,-,84,1,,,,
85,-,Post Malone,Stay,-,85,10,,,,
86,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),84,33,102,,,,
87,-,Fetty Wap,Again,-,12,3,,,,
88,-,Post Malone & The Weeknd,One Right Now,-,2,78,,,,
89,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,2,38,,,,
90,down,Travis Scott,BUTTERFLY EFFECT,85,47,15,,,,
91,up,Future,Mask Off,99,78,7,,,,
92,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],78,16,63,,,,
93,down,G-Bear,Baby,90,65,33,,,,
94,down,SARAN,ใจพัง (feat. Gtk),77,8,19,,,,
95,-,Post Malone,I Fall Apart,-,95,1,,,,
96,down,Gavin D,A Rocket to the Moon,87,1,188,,,,
97,down,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),79,14,45,,,,
98,-,GALCHANIE,SUCCUBUS (feat. Saran),-,4,1,,,,
99,down,1MILL,ผมมันไม่ดี,86,58,51,,,,
100,down,Travis Scott,MELTDOWN,71,19,8,,,,
