Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),1,1,27,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,6,,,,
3,up,PUNYARB,คำถาม,3,1,44,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,140,26,2019-10-06,26,2019-10-06
5,up,Jack Harlow,First Class,6,2,14,,,,
6,up,Pondering,เพลงนี้ผมเขียนให้เธอ,7,4,14,,,,
7,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],8,1,86,,,,
8,up,Post Malone,Cooped Up (feat. Roddy Ricch),9,2,9,,,,
9,down,MILLI,SAD AEROBIC,5,3,7,,,,
10,up,F.HERO & Tilly Birds,Slipped Your Mind,12,1,108,,,,
11,up,Post Malone,Goodbyes (feat. Young Thug),13,4,140,10,2019-10-06,10,2019-10-06
12,down,Sprite,KIMINOTO (feat. YOUNGOHM),11,6,18,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,51,,,,
14,down,ATLAS,คุยแก้เหงา (MR. LONELY),10,2,9,,,,
15,up,Post Malone & The Weeknd,One Right Now,15,2,36,,,,
16,up,Post Malone,Circles,16,1,140,2,2019-10-06,2,2019-10-06
17,up,LIL X,มากพอแล้ว,18,2,16,,,,
18,up,Post Malone,Better Now,20,8,140,,,,
19,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),22,6,39,,,,
20,up,Bear Knuckle,DONG,21,13,12,,,,
21,down,keshi,2 Soon,19,8,140,,,,
22,up,UrboyTJ,เค้าก่อน (Rebound),23,14,140,,,,
23,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),27,23,139,,,,
24,up,Post Malone,Wow.,28,10,140,,,,
25,up,DB THA GENERAL,He's Mine,71,25,2,,,,
26,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),25,1,92,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),32,21,139,,,,
28,up,ZENTYARB,ลืมสักที (feat. ARCHE),76,10,2,,,,
29,up,Cardi B & Bruno Mars,Please Me,33,8,140,,,,
30,up,Future,WAIT FOR U (feat. Drake & Tems),30,5,11,,,,
31,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),24,6,12,,,,
32,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,29,14,19,,,,
33,down,1MILL,Fast&Furious,26,16,5,,,,
34,up,Drake,God's Plan,42,15,131,,,,
35,down,Tyga & Doja Cat,Freaky Deaky,31,8,20,,,,
36,up,Sickick,Mind Games,38,1,45,,,,
37,up,YOUNGOHM,Before You Sleep Tonight,41,2,100,,,,
38,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",36,15,50,,,,
39,up,Gavin D,A Rocket to the Moon,40,1,139,,,,
40,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,17,17,3,,,,
41,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),35,2,21,,,,
42,down,F.HERO & VannDa,RUN THE TOWN (feat. 1MILL & SPRITE),34,3,12,,,,
43,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),37,3,115,,,,
44,up,Travis Scott,goosebumps,50,13,128,89,2020-04-26,18,2020-05-03
45,down,Pop Smoke,What You Know Bout Love,44,6,88,81,2020-07-12,14,2020-10-18
46,up,SOYBAD,ฟ้าร้อง,46,4,93,,,,
47,up,F.HERO,Do You (feat. BamBam From GOT7),70,2,127,,,,
48,up,Maiyarap,ตัวแทน,60,33,2,,,,
49,down,Lil Mosey,Blueberry Faygo,45,1,126,69,2020-02-16,24,2020-04-12
50,down,AUTTA,ชายหน้ามึน,49,30,22,,,,
51,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,13,140,,,,
52,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,39,8,9,,,,
53,up,Maiyarap,ปากดี,66,29,11,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM,51,6,112,35,2019-10-06,2,2019-10-13
55,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",52,7,140,,,,
56,down,Saran,Promethazine (feat. Blackheart),48,12,47,,,,
57,up,Post Malone,Enemies (feat. DaBaby),63,27,15,,,,
58,down,ATLAS,โลเล (Lolay),57,14,16,,,,
59,up,Maiyarap,Try To,64,41,13,,,,
60,down,Post Malone,Psycho (feat. Ty Dolla $ign),55,12,140,,,,
61,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,18,1,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),61,33,140,,,,
63,down,Zentyarb & PUNYARB,ลมหนาว,56,19,27,,,,
64,down,keshi,Like I Need U,62,22,119,,,,
65,down,24kGoldn,Mood (feat. iann dior),58,6,99,33,2020-08-23,1,2020-10-11
66,down,Powfu,Death Bed (feat. beabadoobee),59,1,124,100,2020-03-01,7,2020-04-26
67,down,French Montana,Unforgettable (feat. Swae Lee),54,6,21,,,,
68,down,Travis Scott,SICKO MODE,67,14,140,48,2020-04-26,9,2020-05-03
69,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),73,9,93,,,,
70,up,Kendrick Lamar,HUMBLE.,74,49,7,,,,
71,down,Tevomxntana,Heaven Sent,43,23,5,,,,
72,up,YOUNGOHM,Choey Moey,80,29,45,,,,
73,down,Saran,ฉันยังอยู่ (feat. The BESTS),69,13,46,,,,
74,down,Saweetie,Best Friend (feat. Doja Cat),68,5,79,35,2021-01-17,35,2021-01-17
75,down,BUNG G,ครั้งนึงเราเคยรักกัน (feat. RIF & OneNight),53,36,9,,,,
76,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),75,2,37,,,,
77,down,Cardi B,WAP (feat. Megan Thee Stallion),72,2,101,80,2020-08-09,1,2020-08-16
78,-,Post Malone,Congratulations (feat. Quavo),-,12,135,,,,
79,-,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),-,9,139,,,,
80,up,Drake,Nonstop,81,67,2,,,,
81,-,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),-,2,75,,,,
82,up,"Cardi B, Bad Bunny & J Balvin",I Like It,95,21,138,,,,
83,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),65,33,47,,,,
84,-,1MILL,Want It Take It (feat. VEMLYIE),-,75,1,,,,
85,down,1MILL,RIP,82,21,32,,,,
86,-,Milli,พักก่อน,-,1,85,,,,
87,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,87,1,,,,
88,-,Saran,ได้มั้ย (feat. P6ICK),-,20,36,,,,
89,up,Travis Scott,BUTTERFLY EFFECT (Mixed),96,86,2,,,,
90,down,Waka Flocka Flame,No Hands (feat. Roscoe Dash & Wale),79,41,12,,,,
91,down,"SARAN, Chrolofiled & DEEPSEAX",นาฬิกาแตก,78,78,2,,,,
92,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),86,9,23,,,,
93,-,Drake,Started From the Bottom,-,87,1,,,,
94,-,Rifle,NOPRADA,-,36,1,,,,
95,-,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),-,35,51,,,,
96,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,86,1,,,,
97,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,34,115,,,,
98,down,Roddy Ricch,The Box,97,7,96,91,2019-12-08,2,2020-02-16
99,-,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),-,5,60,,,,
100,-,MILLI,สุดปัง,-,1,43,,,,
