Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Very Very Small,1,1,13,,,,
2,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),2,1,55,,,,
3,up,Tory James,Sex and Float (feat. Naphat),3,1,13,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,34,,,,
5,up,PUN,MUSE (feat. Davii),5,1,23,,,,
6,up,PUNYARB,คำถาม,6,1,72,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,4,8,,,,
8,up,F.HERO & Tilly Birds,Slipped Your Mind,10,1,136,,,,
9,down,MILLI,I Luv U! (feat. NAMEMT),7,6,11,,,,
10,down,Nicki Minaj,Super Freaky Girl,8,4,24,,,,
11,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],13,1,114,,,,
12,down,DIAMOND MQT,Victoria's Secret,11,7,18,,,,
13,down,Maiyarap,สุดใจ (feat. Keng Tachaya),12,4,16,,,,
14,up,Pondering,เพลงนี้ผมเขียนให้เธอ,14,4,42,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,168,26,2019-10-06,26,2019-10-06
16,up,Post Malone,Circles,17,1,168,2,2019-10-06,2,2019-10-06
17,up,Post Malone,Better Now,20,8,168,,,,
18,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),21,6,67,,,,
19,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,15,14,47,,,,
20,down,YOUNGOHM,Before You Sleep Tonight,19,2,128,,,,
21,down,DIEOUT,นั่งเอ็นจอยในศาลา,18,17,25,,,,
22,up,Post Malone,Goodbyes (feat. Young Thug),22,4,168,10,2019-10-06,10,2019-10-06
23,up,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),24,12,9,,,,
24,up,UrboyTJ,เค้าก่อน (Rebound),38,14,168,,,,
25,up,keshi,2 Soon,27,8,168,,,,
26,up,Cardi B & Bruno Mars,Please Me,32,8,168,,,,
27,up,Lazyloxy,BADBOY (feat. Maiyarap),28,7,73,,,,
28,up,Jack Harlow,First Class,29,2,42,,,,
29,down,OG BOBBY,BONG (feat. VannDa),25,4,14,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),30,21,167,,,,
31,up,Drake,God's Plan,35,15,159,,,,
32,down,YOUNGOHM,I JUST WANNA BE FREE,31,16,5,,,,
33,up,Drake,In My Feelings,34,29,102,,,,
34,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,1,79,,,,
35,up,Tevomxntana,Heaven Sent,37,18,23,,,,
36,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),33,13,19,,,,
37,up,Post Malone & The Weeknd,One Right Now,39,2,64,,,,
38,up,Maiyarap,ปากดี,40,29,39,,,,
39,up,SpatChies,Bad Santa,80,39,4,,,,
40,down,Drake & 21 Savage,Rich Flex,23,16,12,,,,
41,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",56,39,6,,,,
42,down,Gavin D,A Rocket to the Moon,41,1,167,,,,
43,up,MaxMillor,บางครั้ง,53,43,5,,,,
44,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),90,44,9,,,,
45,down,Travis Scott,goosebumps,43,13,151,89,2020-04-26,18,2020-05-03
46,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),54,9,167,,,,
47,down,Lazyloxy,Morning,45,40,111,,,,
48,up,SOYBAD,ฟ้าร้อง,48,4,121,,,,
49,down,Zentyarb & PUNYARB,ลมหนาว,47,19,54,,,,
50,up,Post Malone,Wow.,51,10,168,,,,
51,up,Yungtarr & yungkillie,take it off nail,62,39,4,,,,
52,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),49,23,167,,,,
53,down,Akon,Lonely,52,51,19,,,,
54,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),50,2,103,,,,
55,down,ATLAS,คุยแก้เหงา (MR. LONELY),46,2,37,,,,
56,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),58,1,120,,,,
57,down,Lil Mosey,Blueberry Faygo,44,1,152,69,2020-02-16,24,2020-04-12
58,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",69,7,168,,,,
59,down,Travis Scott,HIGHEST IN THE ROOM,57,6,132,35,2019-10-06,2,2019-10-13
60,down,Maiyarap,Try To,59,41,41,,,,
61,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",55,15,78,,,,
62,up,Saran,Promethazine (feat. Blackheart),65,12,75,,,,
63,down,Gavin D,ROR T MT (feat. 1Mill),61,13,40,,,,
64,up,F.HERO,OOOWEE (feat. Twopee Southside & YUGYEOM),68,30,8,,,,
65,up,G-Bear,Baby,66,65,7,,,,
66,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),73,6,39,,,,
67,down,YOUNGOHM,Choey Moey,60,29,73,,,,
68,up,ZENTYARB,ลืมสักที (feat. ARCHE),76,10,30,,,,
69,down,Sickick,Mind Games,67,1,73,,,,
70,down,"The Weeknd, Kendrick Lamar",Pray For Me,64,20,61,,,,
71,up,MILLI,Welcome (feat. MINUS),85,6,11,,,,
72,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),78,33,73,,,,
73,up,Future,WAIT FOR U (feat. Drake & Tems),93,5,30,,,,
74,down,Travis Scott,SICKO MODE,70,14,162,48,2020-04-26,9,2020-05-03
75,down,F.HERO,Do You (feat. BamBam From GOT7),71,2,155,,,,
76,up,Drake,Hotline Bling,79,47,19,,,,
77,down,Post Malone,Enemies (feat. DaBaby),63,27,43,,,,
78,down,DIAMOND MQT,ธรรมดา,72,19,58,,,,
79,down,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],77,61,23,,,,
80,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),75,3,143,,,,
81,down,박재범,몸매 (feat. Ugly Duck),42,42,22,,,,
82,up,TangBadVoice,Call Center,92,82,2,,,,
83,down,1MILL,Raindrop,81,11,12,,,,
84,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),74,74,5,,,,
85,down,Central Cee,LET GO,26,16,6,,,,
86,up,1MILL,Fast&Furious,89,16,33,,,,
87,up,Tyga & Doja Cat,Freaky Deaky,87,8,47,,,,
88,-,Rifle,NOPRADA,-,36,5,,,,
89,up,Lil Uzi Vert,Just Wanna Rock,100,19,2,,,,
90,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),82,5,84,,,,
91,up,MILLI,Boy Pablo (feat. BOWKYLION),95,13,11,,,,
92,-,Future,Mask Off,-,78,1,,,,
93,down,Kendrick Lamar,HUMBLE.,84,49,22,,,,
94,down,Winiss Beats,Big Boy (Remix),83,83,2,,,,
95,-,ZENTYARB,คนบนจอ (feat. TOMO),-,73,1,,,,
96,down,Sprite,KIMINOTO (feat. YOUNGOHM),88,6,46,,,,
97,-,Maiyarap,ตัวแทน,-,33,22,,,,
98,-,AUTTA,ชายหน้ามึน,-,30,43,,,,
99,down,Post Malone,Cooped Up (feat. Roddy Ricch),86,2,37,,,,
100,down,1ST,บางแค (feat. PEE CLOCK),91,35,10,,,,
