Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),1,1,11,,,,
2,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],2,1,5,,,,
3,up,F.HERO & Tilly Birds,Slipped Your Mind,3,1,27,,,,
4,up,YOUNGOHM,Before You Sleep Tonight,4,2,19,,,,
5,up,SOYBAD,ฟ้าร้อง,5,4,12,,,,
6,up,Cardi B,WAP (feat. Megan Thee Stallion),6,2,20,80,2020-08-09,1,2020-08-16
7,up,Sprite,ไอ้ต้าว,8,7,4,,,,
8,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),7,3,34,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,59,26,2019-10-06,26,2019-10-06
10,up,Post Malone,Circles,11,1,59,2,2019-10-06,2,2019-10-06
11,up,24kGoldn,Mood (feat. iann dior),12,6,18,33,2020-08-23,1,2020-10-11
12,up,"MILLI, Maiyarap & Lazyloxy",TIID TIIW,81,5,2,,,,
13,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,10,4,16,,,,
14,down,Pop Smoke,What You Know Bout Love,13,6,14,81,2020-07-12,14,2020-10-18
15,down,Gavin D,A Rocket to the Moon,14,1,58,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),15,1,43,100,2020-03-01,7,2020-04-26
17,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),17,5,19,,,,
18,down,Lil Mosey,Blueberry Faygo,16,1,45,69,2020-02-16,24,2020-04-12
19,up,Megan Thee Stallion,TRACK 8,25,19,4,36,2020-11-29,36,2020-11-29
20,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),26,16,4,,,,
21,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),21,2,19,,,,
22,down,Arizona Zervas,ROXANNE,18,4,57,14,2019-11-24,4,2019-12-22
23,up,keshi,2 Soon,23,8,59,,,,
24,down,MILLI,สุดปัง,22,1,19,,,,
25,down,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,19,19,5,,,,
26,-,Gavin D,"บวบ (feat. YOUNGOHM, FIIXD & โอมงกะลงปง แทนบ๋อย)",-,17,3,,,,
27,down,Post Malone,Goodbyes (feat. Young Thug),20,4,59,10,2019-10-06,10,2019-10-06
28,up,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],37,16,7,,,,
29,up,Roddy Ricch,The Box,32,7,55,91,2019-12-08,2,2020-02-16
30,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),24,9,7,39,2020-11-15,39,2020-11-15
31,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",29,7,59,,,,
32,down,Post Malone,Better Now,31,8,59,,,,
33,down,Post Malone,Psycho (feat. Ty Dolla $ign),30,12,59,,,,
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,7,36,79,2020-04-19,1,2020-07-05
35,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,22,25,74,2020-07-05,5,2020-07-12
36,up,Mindset,ก้มต่ำ,36,36,4,,,,
37,up,Travis Scott,SICKO MODE,38,14,59,48,2020-04-26,9,2020-05-03
38,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),40,9,59,,,,
39,up,Post Malone,Wow.,39,10,59,,,,
40,up,keshi,Like I Need U,44,22,38,,,,
41,up,SOYBAD,แค่ได้มอง,41,20,12,,,,
42,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,28,1,51,,,,
43,up,UrboyTJ,เค้าก่อน (Rebound),49,14,59,,,,
44,down,Milli,พักก่อน,33,1,45,,,,
45,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),45,23,59,,,,
46,up,SOYBAD,อย่าบอกใครนะ,55,3,12,,,,
47,down,Sprite,เดียวดาย,42,18,10,,,,
48,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",47,5,59,,,,
49,down,FIIXD,ไม่ใช่ชั้น,43,9,25,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),52,21,59,,,,
51,down,Post Malone,Congratulations (feat. Quavo),50,12,59,,,,
52,down,Finding Hope,JDS (Fantasy),51,32,59,,,,
53,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),56,9,59,,,,
54,down,YOUNGOHM,Bangkok Legacy,53,4,19,,,,
55,down,Travis Scott,goosebumps,54,13,47,89,2020-04-26,18,2020-05-03
56,up,Twopee Southside,อย่าหายไปไหนอีกเลย,62,5,46,,,,
57,up,DJ Khaled,POPSTAR (feat. Drake),57,10,23,94,2020-07-19,8,2020-09-20
58,down,Travis Scott,HIGHEST IN THE ROOM,46,6,59,35,2019-10-06,2,2019-10-13
59,down,F.HERO,Do You (feat. BamBam From GOT7),48,2,59,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,21,59,,,,
61,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,13,59,,,,
62,down,Drake,Laugh Now Cry Later (feat. Lil Durk),35,13,19,78,2020-08-16,3,2020-08-23
63,up,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),65,3,19,,,,
64,down,NICKY & Goyyog,นิสัยรวย (feat. P-Hot),59,33,7,,,,
65,up,Wiz Khalifa,See You Again (feat. Charlie Puth),70,33,59,,,,
66,down,The Black Eyed Peas,Where Is the Love?,64,42,37,,,,
67,up,YOUNGOHM,D E V A S T A T E (feat. 1Mill),67,8,19,,,,
68,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),74,60,21,,,,
69,up,B.o.B,Nothin' On You (feat. Bruno Mars),69,34,41,,,,
70,up,Lazyloxy,Morning,83,40,46,,,,
71,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",66,9,59,,,,
72,up,Lil Baby,On Me,82,61,2,24,2020-12-13,24,2020-12-13
73,up,Drake,God's Plan,89,15,58,,,,
74,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),60,34,15,61,2020-08-23,8,2020-10-04
75,down,YOUNGOHM,Warm up a Curry,68,11,19,,,,
76,-,"MILLI, Maiyarap & Lazyloxy",7YUPP,-,40,1,,,,
77,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,92,77,2,48,2020-12-20,48,2020-12-20
78,down,Cardi B & Bruno Mars,Please Me,72,8,59,,,,
79,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,16,20,66,2020-05-03,18,2020-05-31
80,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,77,11,59,,,,
81,up,Drake,In My Feelings,87,29,59,,,,
82,-,Megan Thee Stallion,Savage,-,11,30,61,2020-03-22,14,2020-04-19
83,down,CJ,Whoopty,79,29,3,51,2020-11-22,8,2021-01-24
84,down,Future,Life Is Good (feat. Drake),58,8,50,86,2020-01-12,6,2020-01-19
85,up,Kid Cudi,She Knows This,95,85,2,62,2020-12-20,62,2020-12-20
86,down,TangBadVoice,ลิ้นติดไฟ,76,18,12,,,,
87,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),84,32,59,,,,
88,-,Megan Thee Stallion,Girls in the Hood,-,68,2,84,2020-07-05,84,2020-07-05
89,-,Megan Thee Stallion,Captain Hook,-,72,2,,,,
90,down,Lil Baby,Errbody,75,75,3,78,2020-12-13,78,2020-12-13
91,-,Roddy Ricch,High Fashion (feat. Mustard),-,24,32,78,2019-12-15,22,2020-02-16
92,-,Mustard,Ballin’ (feat. Roddy Ricch),-,38,27,93,2019-11-10,19,2020-01-12
93,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,19,8,90,2020-10-18,90,2020-10-18
94,-,BamBam (GOT7),Beat Your Best,-,94,1,,,,
95,up,The Kid LAROI,WITHOUT YOU,99,17,2,32,2020-12-13,12,2021-02-28
96,down,Juice WRLD,Lucid Dreams,73,14,43,7,2019-12-15,7,2019-12-15
97,down,Sprite,ปิก้า ปิก้า,86,36,10,,,,
98,down,"1MILL, FIIXD & SUNNYBONE",พิษภัย,85,8,53,,,,
99,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),80,33,38,,,,
100,down,Pop Smoke,Mood Swings (feat. Lil Tjay),71,29,21,54,2020-07-12,6,2020-08-09
