Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,3,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,3,26,2019-10-06,26,2019-10-06
3,up,F.HERO,Do You (feat. BamBam From GOT7),3,2,3,,,,
4,up,Post Malone,Goodbyes (feat. Young Thug),4,4,3,10,2019-10-06,10,2019-10-06
5,up,Gavin D,A Rocket to the Moon,74,1,2,,,,
6,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",5,5,3,,,,
7,up,Lazyloxy,BADBOY (feat. Maiyarap),79,7,2,,,,
8,down,Travis Scott,HIGHEST IN THE ROOM,7,6,3,35,2019-10-06,2,2019-10-13
9,down,DABOYWAY & Violette Wautier,Deep Down,6,6,3,,,,
10,-,Arizona Zervas,ROXANNE,-,4,1,14,2019-11-24,4,2019-12-22
11,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",8,7,3,,,,
12,down,Post Malone,Better Now,10,8,3,,,,
13,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),11,9,3,,,,
14,up,Post Malone,Psycho (feat. Ty Dolla $ign),14,12,3,,,,
15,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),12,9,3,,,,
16,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",15,9,3,,,,
17,up,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,17,11,3,,,,
18,down,Gavin D,ROR T MT (feat. 1Mill),13,13,3,,,,
19,down,Post Malone,Wow.,18,10,3,,,,
20,up,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),22,20,3,,,,
21,down,YOUNGOHM,ไม่เฟี้ยว,16,16,3,,,,
22,down,Lil Baby,Woah,19,19,3,65,2019-11-10,19,2019-11-24
23,down,1MILL & STNG,Tony Jaa,20,20,3,,,,
24,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",43,19,2,,,,
25,up,1MILL,RIP,26,21,3,,,,
26,down,Post Malone,Congratulations (feat. Quavo),24,12,3,,,,
27,up,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),30,25,3,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),29,21,3,,,,
29,down,Lil Nas X,Old Town Road,27,27,3,,,,
30,down,Travis Scott,SICKO MODE,28,14,3,48,2020-04-26,9,2020-05-03
31,up,Post Malone,Enemies (feat. DaBaby),31,27,3,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,21,3,,,,
33,down,UrboyTJ,ผี (feat. Maiyarap) [Ghost],32,31,3,,,,
34,down,OG-ANIC,ไม่ว่าง (feat. Mona V),21,18,3,,,,
35,up,Drake,In My Feelings,36,29,3,,,,
36,down,Post Malone,Saint-Tropez,35,32,3,56,2019-10-06,56,2019-10-06
37,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),40,32,3,,,,
38,up,Finding Hope,JDS (Fantasy),42,32,3,,,,
39,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),37,37,3,,,,
40,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,25,22,3,25,2019-10-13,16,2019-12-15
41,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,13,3,,,,
42,up,Cardi B & Bruno Mars,Please Me,48,8,3,,,,
43,up,FIIXD,เพียงเธอ (feat. Youngohm & Zeesky),45,31,3,,,,
44,down,Kanye West,Follow God,23,16,3,96,2019-10-27,18,2019-11-10
45,up,RachYo,นก,49,37,3,,,,
46,down,YOUNGOHM,Doo White,38,28,3,,,,
47,down,Post Malone,Die For Me (feat. Future & Halsey),41,36,3,,,,
48,up,Cyanide,Let You Go (feat. Lazyloxy),50,39,3,,,,
49,down,F.HERO,"Boys Don't Cry (feat. สุนทรี เวชานนท์, MVL & ปู่จ๋าน ลองไมค์)",44,28,3,,,,
50,down,AUTTA,ชายหน้ามึน,39,30,3,,,,
51,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,33,3,,,,
52,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),51,33,3,,,,
53,up,Machine Gun Kelly & Camila Cabello,Bad Things,54,51,3,,,,
54,up,Drake,God's Plan,56,15,3,,,,
55,down,F.HERO,SRY (feat. MAIYARAP),33,19,3,,,,
56,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",58,40,3,,,,
57,up,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),62,17,3,,,,
58,down,YOUNGGU,"Hip Hop (feat. Timethai, CD Guntee & Diamond)",55,43,3,,,,
59,up,UrboyTJ,เค้าก่อน (Rebound),60,14,3,,,,
60,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),57,57,3,69,2019-10-06,53,2019-12-29
61,up,OG-ANIC,รู้ทั้งรู้,63,48,3,,,,
62,down,F.HERO,FHERO (feat. OHM Cocktail),53,41,3,,,,
63,up,Drake,Money In The Grave (feat. Rick Ross),67,51,3,45,2019-10-06,45,2019-10-06
64,down,Post Malone,Hollywood's Bleeding,59,56,3,100,2019-10-06,100,2019-10-06
65,up,YOUNGOHM,คนเดียว บางที,66,65,3,,,,
66,up,1MILL,ผมมันไม่ดี,68,58,3,,,,
67,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),65,23,3,,,,
68,down,YOUNGOHM,Choey Moey,64,29,3,,,,
69,up,Kendrick Lamar & SZA,All the Stars,69,41,3,,,,
70,up,Twopee Southside & Gym and Swim,ใกล้,72,67,3,,,,
71,up,RachYo,ไว้ใจผม,76,60,3,,,,
72,up,P-Hot,Bye Bye (feat. Youngohm),73,12,3,,,,
73,up,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),78,40,3,,,,
74,up,Travis Scott,goosebumps,75,13,3,89,2020-04-26,18,2020-05-03
75,-,DaBaby,BOP,-,45,1,92,2019-10-06,32,2020-01-19
76,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,76,1,55,2019-11-24,55,2019-11-24
77,up,Nonny9 & Ponchet,ผมรู้พี่ก็ชอบ (feat. Z TRIP & VARINZ),85,77,3,,,,
78,up,Y2K & bbno$,Lalala,82,60,3,11,2019-10-06,11,2019-10-06
79,down,Ninja & Lazyloxy,ยังไง (feat. FRVNKY),77,77,3,,,,
80,up,1MILL,อลเวง,81,71,3,,,,
81,down,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,70,70,3,,,,
82,up,DaBaby,VIBEZ,89,82,2,59,2019-11-10,57,2020-01-19
83,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],71,55,3,28,2019-11-10,28,2019-11-10
84,up,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),87,80,3,,,,
85,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,82,1,90,2019-11-24,42,2019-12-01
86,-,DaniLeigh,Cravin (feat. G-Eazy),-,79,1,,,,
87,down,"The Weeknd, Kendrick Lamar",Pray For Me,83,20,3,,,,
88,up,keshi,2 Soon,93,8,3,,,,
89,-,FIIXD,"อย่าไป (feat. Youngohm, Fukking Hero & Flukie)",-,23,2,,,,
90,-,Trevor Daniel,Falling,-,90,1,61,2019-11-24,14,2020-01-05
91,-,The Black Eyed Peas,Where Is the Love?,-,42,2,,,,
92,down,PEE CLOCK,เอาแต่เมา (feat. YOUNGOHM),61,61,3,,,,
93,-,Kendrick Lamar,HUMBLE.,-,58,2,,,,
94,down,Younggu,"Shibuya (feat. Youngohm, Fiixd, Diamond & Petz)",90,90,2,,,,
95,-,BTS,Let Go,-,80,1,,,,
96,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,72,1,45,2019-12-01,45,2019-12-01
97,-,Gun Napat,เคียงกัน (feat. D-GERRARD),-,82,1,,,,
98,-,RachYo,ปาริฉัตร,-,43,1,,,,
99,down,Maiyarap,Try To,97,41,2,,,,
100,-,Tyga,Taste (feat. Offset),-,69,1,,,,
