Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,28,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,2,14,60,2021-02-07,6,2021-04-04
3,up,F.HERO & Tilly Birds,Slipped Your Mind,3,1,50,,,,
4,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),6,1,34,,,,
5,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),5,3,57,,,,
6,down,StarBoi3,Dick (feat. Doja Cat),4,4,6,57,2021-05-16,57,2021-05-16
7,up,Saweetie,Best Friend (feat. Doja Cat),7,5,21,35,2021-01-17,35,2021-01-17
8,up,Lil Tjay & 6LACK,Calling My Phone,16,6,16,70,2021-02-14,5,2021-02-21
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,82,26,2019-10-06,26,2019-10-06
10,down,keshi,2 Soon,9,8,82,,,,
11,down,Post Malone,Circles,10,1,82,2,2019-10-06,2,2019-10-06
12,down,24kGoldn,Mood (feat. iann dior),11,6,41,33,2020-08-23,1,2020-10-11
13,down,SOYBAD,ฟ้าร้อง,12,4,35,,,,
14,up,CDGuntee,พระเอกลิเก (feat. Banksorn),79,1,2,,,,
15,up,Cardi B,WAP (feat. Megan Thee Stallion),15,2,43,80,2020-08-09,1,2020-08-16
16,down,YOUNGOHM,Before You Sleep Tonight,14,2,42,,,,
17,up,Gavin D,A Rocket to the Moon,18,1,81,,,,
18,down,Cardi B,Up,13,4,17,4,2021-02-14,4,2021-02-14
19,up,Powfu,Death Bed (feat. beabadoobee),19,1,66,100,2020-03-01,7,2020-04-26
20,up,Lil Mosey,Blueberry Faygo,20,1,68,69,2020-02-16,24,2020-04-12
21,up,SOYBAD,อย่าบอกใครนะ,22,3,35,,,,
22,down,Pop Smoke,What You Know Bout Love,21,6,37,81,2020-07-12,14,2020-10-18
23,down,J. Cole,m y . l i f e,17,17,3,86,2021-05-16,86,2021-05-16
24,down,keshi,Like I Need U,23,22,61,,,,
25,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),26,9,30,39,2020-11-15,39,2020-11-15
26,up,Post Malone,Psycho (feat. Ty Dolla $ign),27,12,82,,,,
27,up,Post Malone,Better Now,28,8,82,,,,
28,up,Post Malone,Goodbyes (feat. Young Thug),32,4,82,10,2019-10-06,10,2019-10-06
29,up,Polo G,RAPSTAR,31,11,8,86,2021-04-11,7,2021-04-18
30,down,DDG & OG Parker,Impatient (feat. Coi Leray),29,22,5,,,,
31,down,Cardi B & Bruno Mars,Please Me,30,8,82,,,,
32,down,GAVIN.D,แค่เผลอ,24,19,6,,,,
33,up,Arizona Zervas,ROXANNE,34,4,80,14,2019-11-24,4,2019-12-22
34,up,Finding Hope,JDS (Fantasy),35,32,82,,,,
35,up,SOYBAD,แค่ได้มอง,42,20,35,,,,
36,down,YOUNGOHM,Warm up a Curry,25,11,29,,,,
37,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",38,7,82,,,,
38,down,JACKBOYS,OUT WEST (feat. Young Thug),36,26,63,79,2019-12-29,28,2020-01-05
39,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,13,82,,,,
40,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",37,37,4,84,2021-05-09,17,2021-05-16
41,up,Travis Scott,goosebumps,44,13,70,89,2020-04-26,18,2020-05-03
42,up,Travis Scott,SICKO MODE,46,14,82,48,2020-04-26,9,2020-05-03
43,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),45,28,5,77,2021-05-02,35,2021-05-09
44,up,Wonderframe,แฟนทิพย์,86,44,2,,,,
45,down,J. Cole,p r i d e . i s . t h e . d e v i l,39,39,3,,,,
46,up,Post Malone,Congratulations (feat. Quavo),56,12,82,,,,
47,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),52,9,82,,,,
48,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),57,35,3,,,,
49,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),49,2,42,,,,
50,up,Post Malone,Wow.,54,10,82,,,,
51,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),51,5,42,,,,
52,up,SOYBAD,คิดไปเอง,59,33,31,,,,
53,up,ZiggaRice,Stuck (feat. Meyou),69,15,11,,,,
54,down,The Kid LAROI,WITHOUT YOU,53,17,25,32,2020-12-13,12,2021-02-28
55,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,33,82,,,,
56,up,B.o.B,Nothin' On You (feat. Bruno Mars),58,34,63,,,,
57,up,Sprite,ไอ้ต้าว,82,7,26,,,,
58,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),33,33,5,80,2021-05-09,80,2021-05-09
59,up,Alz X 38,Change,67,59,4,,,,
60,up,UrboyTJ,เค้าก่อน (Rebound),62,14,82,,,,
61,up,The Black Eyed Peas,Where Is the Love?,63,42,60,,,,
62,down,Aminé,Caroline,50,35,7,,,,
63,down,Lil Ghost小鬼,Don't Call Me Da Vinci,47,39,7,,,,
64,up,Post Malone,rockstar (feat. 21 Savage),71,21,82,,,,
65,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,21,82,,,,
66,down,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,61,19,28,,,,
67,down,Drake,God's Plan,60,15,81,,,,
68,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,55,32,12,,,,
69,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),68,23,82,,,,
70,up,Drake,Wants and Needs (feat. Lil Baby),80,24,13,90,2021-03-07,3,2021-03-14
71,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,43,13,13,,,,
72,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,48,48,3,,,,
73,-,Maiyarap & NAMEMT,โบ๊ะบ๊ะ,-,20,1,,,,
74,-,SDthaitay,Money Money (feat. Jazz Spooknickpapiyongkookkook),-,29,4,,,,
75,up,F.HERO,Do You (feat. BamBam From GOT7),75,2,82,,,,
76,-,Mindset,ป่ะล่ะ (PALA),-,42,3,,,,
77,-,iKON,MY TYPE,-,77,1,,,,
78,up,Roddy Ricch,The Box,83,7,78,91,2019-12-08,2,2020-02-16
79,up,Morray,Quicksand,92,64,5,,,,
80,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),74,7,59,79,2020-04-19,1,2020-07-05
81,-,iKON,RHYTHM TA,-,81,1,,,,
82,down,J. Cole,a m a r i,40,40,3,,,,
83,-,CYANIDE,ถึงเวลา,-,64,1,,,,
84,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",95,5,80,,,,
85,down,Drake,In My Feelings,78,29,82,,,,
86,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",70,13,5,62,2021-05-09,62,2021-05-09
87,up,JAOKHUN & FIIXD,Maruen (มะรืน),90,73,4,,,,
88,down,Travis Scott,HIGHEST IN THE ROOM,73,6,82,35,2019-10-06,2,2019-10-13
89,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],76,16,30,,,,
90,-,Lazyloxy,Morning,-,40,65,,,,
91,down,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",72,57,11,,,,
92,-,pH-1,Nerdy Love (feat. Yerin Baek),-,87,2,,,,
93,-,City Girls,Twerkulator,-,93,1,,,,
94,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",87,9,82,,,,
95,up,Machine Gun Kelly & Camila Cabello,Bad Things,100,51,56,,,,
96,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,81,4,39,,,,
97,-,박재범,몸매 (feat. Ugly Duck),-,42,8,,,,
98,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),99,60,37,,,,
99,-,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,-,11,77,,,,
100,down,Milli,พักก่อน,97,1,66,,,,
