Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,32,,,,
2,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,1,38,,,,
3,up,F.HERO & Tilly Birds,Slipped Your Mind,3,1,54,,,,
4,up,Masked Wolf,Astronaut In The Ocean,6,2,18,60,2021-02-07,6,2021-04-04
5,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),4,3,61,,,,
6,down,Post Malone,Circles,5,1,86,2,2019-10-06,2,2019-10-06
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,86,26,2019-10-06,26,2019-10-06
8,up,Roddy Ricch,Late At Night,18,8,4,,,,
9,up,Saweetie,Best Friend (feat. Doja Cat),9,5,25,35,2021-01-17,35,2021-01-17
10,down,StarBoi3,Dick (feat. Doja Cat),7,4,10,57,2021-05-16,57,2021-05-16
11,up,Cardi B,WAP (feat. Megan Thee Stallion),11,2,47,80,2020-08-09,1,2020-08-16
12,up,keshi,2 Soon,13,8,86,,,,
13,down,Lil Tjay & 6LACK,Calling My Phone,10,6,20,70,2021-02-14,5,2021-02-21
14,up,P-Hot,เกี้ยวพาราสี (feat. SPRITE),19,13,4,,,,
15,up,Post Malone,Goodbyes (feat. Young Thug),17,4,86,10,2019-10-06,10,2019-10-06
16,up,24kGoldn,Mood (feat. iann dior),21,6,45,33,2020-08-23,1,2020-10-11
17,down,Cardi B,Up,12,4,21,4,2021-02-14,4,2021-02-14
18,down,Post Malone,Wow.,14,10,86,,,,
19,up,YOUNGOHM,Before You Sleep Tonight,22,2,46,,,,
20,down,Migos,Having Our Way (feat. Drake),16,16,3,,,,
21,up,Gavin D,A Rocket to the Moon,24,1,85,,,,
22,up,CDGuntee,พระเอกลิเก (feat. Banksorn),30,1,6,,,,
23,down,SOYBAD,ฟ้าร้อง,20,4,39,,,,
24,down,Post Malone,Psycho (feat. Ty Dolla $ign),23,12,86,,,,
25,down,B.I,illa illa,15,5,4,,,,
26,up,Powfu,Death Bed (feat. beabadoobee),26,1,70,100,2020-03-01,7,2020-04-26
27,up,Lil Mosey,Blueberry Faygo,27,1,72,69,2020-02-16,24,2020-04-12
28,up,Post Malone,Better Now,29,8,86,,,,
29,up,Cardi B & Bruno Mars,Please Me,32,8,86,,,,
30,up,Megan Thee Stallion,Thot Shit,34,14,3,,,,
31,up,Pop Smoke,What You Know Bout Love,33,6,41,81,2020-07-12,14,2020-10-18
32,down,SOYBAD,อย่าบอกใครนะ,31,3,39,,,,
33,down,Polo G,RAPSTAR,28,11,12,86,2021-04-11,7,2021-04-18
34,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,56,32,16,,,,
35,up,SOYBAD,แค่ได้มอง,37,20,39,,,,
36,down,keshi,Like I Need U,35,22,65,,,,
37,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),36,9,34,39,2020-11-15,39,2020-11-15
38,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",41,7,86,,,,
39,up,Finding Hope,JDS (Fantasy),40,32,86,,,,
40,down,1MILL,Go Mode,25,25,3,,,,
41,up,Arizona Zervas,ROXANNE,42,4,84,14,2019-11-24,4,2019-12-22
42,up,Drake,Wants and Needs (feat. Lil Baby),57,24,17,90,2021-03-07,3,2021-03-14
43,up,Travis Scott,SICKO MODE,43,14,86,48,2020-04-26,9,2020-05-03
44,up,SOYBAD,คิดไปเอง,49,33,35,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,13,86,,,,
46,up,ZiggaRice,Stuck (feat. Meyou),47,15,15,,,,
47,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),55,35,7,,,,
48,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),53,2,46,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),48,21,86,,,,
50,up,BANGMIN,อุปกรณ์,90,44,2,,,,
51,up,B.o.B,Nothin' On You (feat. Bruno Mars),51,34,67,,,,
52,up,Post Malone,Congratulations (feat. Quavo),52,12,86,,,,
53,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),54,9,86,,,,
54,up,UrboyTJ,เค้าก่อน (Rebound),61,14,86,,,,
55,down,JACKBOYS,OUT WEST (feat. Young Thug),45,26,67,79,2019-12-29,28,2020-01-05
56,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),59,5,46,,,,
57,down,Travis Scott,goosebumps,50,13,74,89,2020-04-26,18,2020-05-03
58,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,33,86,,,,
59,down,The Black Eyed Peas,Where Is the Love?,58,42,64,,,,
60,up,AUTTA & Blacksheep,ตึงจัง,81,60,2,,,,
61,up,Drake,God's Plan,62,15,85,,,,
62,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),72,49,4,,,,
63,down,YOUNGOHM,Warm up a Curry,44,11,33,,,,
64,up,"Cardi B, Bad Bunny & J Balvin",I Like It,68,21,86,,,,
65,up,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,70,19,32,,,,
66,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),60,23,86,,,,
67,-,K.AGLET & Maiyarap,15 วินาที,-,30,6,,,,
68,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),74,60,40,,,,
69,-,DIAMOND MQT,ธรรมดา,-,19,33,,,,
70,down,B.I,Daydream (feat. LeeHi),38,12,4,,,,
71,-,"Tyler, The Creator",WUSYANAME,-,14,1,,,,
72,up,5ive,Me and My Brother,95,22,2,,,,
73,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),83,7,62,79,2020-04-19,1,2020-07-05
74,up,Roddy Ricch,The Box,82,7,81,91,2019-12-08,2,2020-02-16
75,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,46,1,,,,
76,down,Sprite,ไอ้ต้าว,67,7,30,,,,
77,up,Travis Scott,HIGHEST IN THE ROOM,87,6,86,35,2019-10-06,2,2019-10-13
78,up,Drake,In My Feelings,80,29,86,,,,
79,-,"Tyler, The Creator",SIR BAUDELAIRE,-,74,1,,,,
80,-,"Tyler, The Creator",LEMONHEAD,-,70,1,,,,
81,-,K.AGLET & PRATYAMIC,สายเกินไป,-,81,1,,,,
82,down,F.HERO,Do You (feat. BamBam From GOT7),75,2,86,,,,
83,-,"Tyler, The Creator",CORSO,-,78,1,,,,
84,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",65,37,8,84,2021-05-09,17,2021-05-16
85,down,The Kid LAROI,WITHOUT YOU,76,17,29,32,2020-12-13,12,2021-02-28
86,up,Maiyarap & NAMEMT,โบ๊ะบ๊ะ,88,20,5,,,,
87,-,"Tyler, The Creator",LUMBERJACK,-,79,1,,,,
88,-,"Tyler, The Creator",JUGGERNAUT,-,72,1,,,,
89,-,"Tyler, The Creator",HOT WIND BLOWS,-,87,1,,,,
90,-,"Tyler, The Creator",MASSA,-,90,1,,,,
91,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),63,34,29,61,2020-08-23,8,2020-10-04
92,down,B.I,WATERFALL,66,17,4,,,,
93,up,"Ben Bizzy, NAMEMT & Lazyloxy",ลุยแหลก,97,93,2,,,,
94,down,Lazyloxy & MILLI,ลำพัง,39,39,4,,,,
95,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,28,8,77,2021-05-02,35,2021-05-09
96,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",100,9,84,,,,
97,-,Tyga,Taste (feat. Offset),-,69,55,,,,
98,-,"Tyler, The Creator",RUNITUP,-,94,1,,,,
99,down,DDG & OG Parker,Impatient (feat. Coi Leray),69,22,9,,,,
100,down,Lil Baby & Lil Durk,Hats Off,93,41,4,,,,
