Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,25,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,227,26,2019-10-06,26,2019-10-06
3,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),3,1,114,,,,
4,up,Mega Perk,เช้า 5 เย็น 5,5,4,4,,,,
5,down,Doja Cat,Paint The Town Red,4,1,32,,,,
6,up,PUN,MUSE (feat. Davii),9,1,82,,,,
7,down,Jayrun,"Something About Us 2024 (feat. Sirpoppa, CDGuntee, Lazyloxy, NICECNX, GUNNER, JV.JARVIS, ZENTYARB, K6Y & Nara)",6,6,4,,,,
8,down,GALCHANIE,SUCCUBUS (feat. Saran),7,4,26,,,,
9,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),8,3,95,,,,
10,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),10,6,79,,,,
11,up,PUNYARB,คำถาม,11,1,131,,,,
12,up,Zentyarb & PUNYARB,ไม่พูด (feat. Minchang),14,4,18,,,,
13,up,YOUNGOHM,Before You Sleep Tonight,13,2,187,,,,
14,down,ZENTYARB,ลืมสักที (feat. ARCHE),12,10,74,,,,
15,up,YOUNGOHM,Very Very Small,15,1,72,,,,
16,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),18,6,126,,,,
17,down,French Montana,Unforgettable (feat. Swae Lee),16,6,76,,,,
18,down,"Metro Boomin, Travis Scott & Young Thug",Trance,17,7,53,,,,
19,up,YOUNGOHM,Dek Inter,23,2,59,,,,
20,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),20,13,13,,,,
21,up,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),24,1,57,,,,
22,up,UrboyTJ,เค้าก่อน (Rebound),22,14,227,,,,
23,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],26,1,93,,,,
24,down,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],21,13,26,,,,
25,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],27,1,173,,,,
26,down,Kakagoesbackhome,มาแตร์เดอี,25,3,19,,,,
27,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),28,23,226,,,,
28,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),34,1,59,,,,
29,up,SARAN,ใจพัง (feat. Gtk),54,8,43,,,,
30,up,Guzt,Dirtytalk (feat. Yungtarr),31,2,50,,,,
31,up,21 Savage,redrum,32,28,8,,,,
32,down,EURO,Lipstick,30,3,29,,,,
33,up,50 Cent,Baby By Me (feat. Ne-Yo),37,29,7,,,,
34,up,Post Malone,Circles,35,1,227,2,2019-10-06,2,2019-10-06
35,up,F.HERO & Tilly Birds,Slipped Your Mind,36,1,195,,,,
36,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),29,9,73,,,,
37,down,Cardi B & Bruno Mars,Please Me,33,8,227,,,,
38,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,4,67,,,,
39,up,Travis Scott,HIGHEST IN THE ROOM,39,6,191,35,2019-10-06,2,2019-10-13
40,up,Post Malone,Enemies (feat. DaBaby),40,27,84,,,,
41,down,1MILL,Just Let Me Know,19,5,4,,,,
42,up,Jack Harlow,Lovin On Me,42,18,17,,,,
43,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),48,5,143,,,,
44,up,Tory James,Sex and Float (feat. Naphat),64,1,72,,,,
45,down,Lah Pat & Flo Milli,Rodeo (Remix),38,15,45,,,,
46,up,YOUNGOHM,Summalay Tay Mao,53,10,50,,,,
47,up,YOUNGOHM,Sai Nam Peung (feat. SONOFO),49,3,59,,,,
48,down,Creepy Nuts,Bling-Bang-Bang-Born,44,21,8,,,,
49,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",43,7,205,,,,
50,up,Gavin D,A Rocket to the Moon,89,1,212,,,,
51,down,Pondering,เพลงนี้ผมเขียนให้เธอ,45,4,101,,,,
52,down,Gavin D,ROR T MT (feat. 1Mill),46,13,99,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),51,21,226,,,,
54,down,DIAMOND MQT,ธรรมดา,52,19,117,,,,
55,up,Travis Scott,FE!N,72,14,11,,,,
56,down,P-Hot,Bye Bye (feat. Youngohm),47,12,28,,,,
57,up,KRK,เธอไม่แคร์ด้วยซ้ำ (feat. N/A & Ptrp Studio),100,55,2,,,,
58,-,ONENIGHT,ให้ค่าความรัก (feat. Uziice),-,53,1,,,,
59,up,Zentyarb & PUNYARB,ลมหนาว,66,19,73,,,,
60,up,1MILL,RIP,60,21,110,,,,
61,up,Kanye West & Ty Dolla $ign,Carnival,91,33,4,,,,
62,down,Drake,In My Feelings,56,29,145,,,,
63,down,Post Malone,Better Now,58,8,227,,,,
64,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),61,13,78,,,,
65,down,Lazyloxy,BADBOY (feat. Maiyarap),57,7,132,,,,
66,down,Drake,God's Plan,59,15,202,,,,
67,down,YOUNGOHM,TOO YOUNG 2 LOVE,55,6,59,,,,
68,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),50,1,173,,,,
69,down,Wiz Khalifa,See You Again (feat. Charlie Puth),62,33,196,,,,
70,down,Post Malone,Wow.,65,10,227,,,,
71,down,Post Malone,Goodbyes (feat. Young Thug),69,4,223,10,2019-10-06,10,2019-10-06
72,up,ZENTYARB,มีทุกอย่าง (feat. Saran),82,13,13,,,,
73,down,1MILL,Fast&Furious,63,16,65,,,,
74,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),70,32,133,,,,
75,down,DIAMOND MQT,Victoria's Secret,68,7,77,,,,
76,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),71,9,224,,,,
77,up,Travis Scott,MY EYES,80,48,12,,,,
78,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",73,15,137,,,,
79,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),88,58,2,,,,
80,up,CDGuntee,พระเอกลิเก (feat. Banksorn),81,1,60,,,,
81,down,Dave & Central Cee,Sprinter,67,7,39,,,,
82,down,Post Malone,Congratulations (feat. Quavo),79,12,179,,,,
83,up,YOUNGOHM,Doo White,99,28,54,,,,
84,up,Sickick,Mind Games,86,1,103,,,,
85,down,Drake,Hotline Bling,77,47,46,,,,
86,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",75,39,45,,,,
87,up,1MILL,ผมมันไม่ดี,87,58,55,,,,
88,down,Central Cee,Doja,74,12,30,,,,
89,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",98,13,182,,,,
90,down,Travis Scott,BUTTERFLY EFFECT,84,47,24,,,,
91,up,Zentyarb & PUNYARB,Countdown,97,42,23,,,,
92,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",76,40,79,,,,
93,down,Gunna,fukumean,92,30,31,,,,
94,down,keshi,2 Soon,85,8,225,,,,
95,-,HK,Old Me (feat. 1MILL),-,95,1,,,,
96,down,2T Flow,GOOD BYE,95,95,2,,,,
97,-,FIIXD,เพียงเธอ (feat. Youngohm & Zeesky),-,31,54,,,,
98,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),90,28,39,,,,
99,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,83,14,105,,,,
100,down,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),93,14,50,,,,
