Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),1,1,7,,,,
2,up,YOUNGOHM,Dek Inter,2,2,7,,,,
3,up,YOUNGOHM,Very Very Small,3,1,20,,,,
4,up,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),4,1,5,,,,
5,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),6,1,62,,,,
6,down,YOUNGOHM,Sai Nam Peung (feat. SONOFO),5,3,7,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,4,15,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,1,41,,,,
9,up,Tory James,Sex and Float (feat. Naphat),9,1,20,,,,
10,up,PUN,MUSE (feat. Davii),10,1,30,,,,
11,up,YOUNGOHM,Before You Sleep Tonight,11,2,135,,,,
12,up,PUNYARB,คำถาม,15,1,79,,,,
13,down,YOUNGOHM,Summalay Tay Mao,12,10,7,,,,
14,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,17,14,54,,,,
15,down,Coi Leray,Players,13,11,7,,,,
16,down,F.HERO & Tilly Birds,Slipped Your Mind,14,1,143,,,,
17,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],20,1,121,,,,
18,up,keshi,2 Soon,19,8,175,,,,
19,down,DIAMOND MQT,Victoria's Secret,16,7,25,,,,
20,up,Lazyloxy,BADBOY (feat. Maiyarap),21,7,80,,,,
21,up,FIIXD,ไผกะได้ (feat. BIRDMANKKC & 1LIFE),22,18,6,,,,
22,up,Post Malone,Goodbyes (feat. Young Thug),23,4,175,10,2019-10-06,10,2019-10-06
23,up,FIIXD,"อย่าไป (feat. Youngohm, Fukking Hero & Flukie)",25,23,22,,,,
24,up,Post Malone,Better Now,26,8,175,,,,
25,down,Gavin D,ROR T MT (feat. 1Mill),24,13,47,,,,
26,up,Nicki Minaj,Super Freaky Girl,27,4,31,,,,
27,down,YOUNGOHM,I JUST WANNA BE FREE,18,16,12,,,,
28,up,Post Malone,Circles,32,1,175,2,2019-10-06,2,2019-10-06
29,up,Pondering,เพลงนี้ผมเขียนให้เธอ,30,4,49,,,,
30,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),36,9,174,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,1,175,26,2019-10-06,26,2019-10-06
32,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),38,6,74,,,,
33,down,YOUNGOHM,TOO YOUNG 2 LOVE,28,6,7,,,,
34,up,1life,Bipolar,89,23,2,,,,
35,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",40,7,175,,,,
36,down,Drake,God's Plan,35,15,166,,,,
37,down,UrboyTJ,เค้าก่อน (Rebound),34,14,175,,,,
38,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),31,5,91,,,,
39,up,1MILL & 4BANG,แก้วโฟมกู,63,18,4,,,,
40,down,Drake,In My Feelings,37,29,109,,,,
41,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",42,5,109,,,,
42,up,1life,ที่ลัก,76,34,2,,,,
43,up,Lazyloxy,Morning,44,40,118,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),45,21,174,,,,
45,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,7,1,,,,
46,up,DIAMOND MQT,ธรรมดา,47,19,65,,,,
47,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),51,32,121,,,,
48,down,DIEOUT,นั่งเอ็นจอยในศาลา,41,17,32,,,,
49,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),43,3,43,,,,
50,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,39,13,,,,
51,down,1MILL,RIP,49,21,63,,,,
52,up,Maiyarap,สุดใจ (feat. Keng Tachaya),58,4,23,,,,
53,up,Post Malone,Wow.,53,10,175,,,,
54,down,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),52,12,16,,,,
55,up,Rifle,NOPRADA,61,36,8,,,,
56,down,YOUNGOHM,SMOKING ON THE ROOFTOP (feat. SONOFO),46,11,7,,,,
57,down,Maiyarap,ปากดี,56,29,46,,,,
58,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",65,40,30,,,,
59,up,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],84,47,4,,,,
60,down,YOUNGOHM,Choey Moey,29,29,80,,,,
61,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),62,23,174,,,,
62,down,MILLI,I Luv U! (feat. NAMEMT),59,6,18,,,,
63,down,FIIXD,ไม่ใช่ชั้น,50,9,44,,,,
64,up,Maiyarap,Try To,66,41,48,,,,
65,down,Travis Scott,HIGHEST IN THE ROOM,48,6,139,35,2019-10-06,2,2019-10-13
66,down,Travis Scott,goosebumps,64,13,158,89,2020-04-26,18,2020-05-03
67,up,SOYBAD,ฟ้าร้อง,69,4,128,,,,
68,down,keshi,Like I Need U,60,22,143,,,,
69,down,Cardi B & Bruno Mars,Please Me,54,8,175,,,,
70,up,Gavin D,A Rocket to the Moon,70,1,174,,,,
71,down,YOUNGOHM,I Jod (feat. SONOFO),55,19,7,,,,
72,down,Post Malone,Enemies (feat. DaBaby),57,27,48,,,,
73,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),74,33,80,,,,
74,down,Drake,Hotline Bling,71,47,24,,,,
75,up,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),80,13,26,,,,
76,up,ATLAS,คุยแก้เหงา (MR. LONELY),85,2,42,,,,
77,up,F.HERO,Do You (feat. BamBam From GOT7),78,2,161,,,,
78,up,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),82,14,21,,,,
79,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),81,1,127,,,,
80,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,86,1,86,,,,
81,down,G-Bear,Baby,73,65,14,,,,
82,down,1MILL,ผมมันไม่ดี,77,58,28,,,,
83,up,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],83,16,36,,,,
84,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",87,15,85,,,,
85,up,Rifle,เธอคงไม่ฟังพี่,94,55,3,,,,
86,down,Lil Uzi Vert,Just Wanna Rock,72,19,8,,,,
87,down,YOUNGOHM,"Thatthong, Ekkamai (feat. SONOFO & Doper)",68,15,7,,,,
88,down,Post Malone & The Weeknd,One Right Now,79,2,71,,,,
89,down,YOUNGOHM,Doo White,67,28,43,,,,
90,-,Sickick,Mind Games,-,1,74,,,,
91,up,Travis Scott,SICKO MODE,92,14,166,48,2020-04-26,9,2020-05-03
92,-,Saran,Promethazine (feat. Blackheart),-,12,79,,,,
93,up,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],100,61,28,,,,
94,down,YOUNGOHM,Sound From Dekwat,75,27,7,,,,
95,-,Nicki Minaj,Red Ruby Da Sleeze,-,91,1,,,,
96,down,YOUNGOHM,INTRO,93,13,7,,,,
97,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),90,2,106,,,,
98,down,SARAN,ลาลับไป (feat. JUEDJANG & THAOWANZ),91,91,2,,,,
99,-,ZENTYARB,ลืมสักที (feat. ARCHE),-,10,34,,,,
100,-,1MILL,Fast&Furious,-,16,39,,,,
