Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),1,1,14,,,,
2,up,LIL X,มากพอแล้ว,2,2,3,,,,
3,up,PUNYARB,คำถาม,3,1,31,,,,
4,up,Post Malone & The Weeknd,One Right Now,4,2,23,,,,
5,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],5,1,73,,,,
6,-,Pondering,เพลงนี้ผมเขียนให้เธอ,-,4,1,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,38,,,,
8,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),6,2,8,,,,
9,up,F.HERO & Tilly Birds,Slipped Your Mind,9,1,95,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,127,26,2019-10-06,26,2019-10-06
11,down,Sprite,KIMINOTO (feat. YOUNGOHM),10,6,5,,,,
12,down,Post Malone,Circles,11,1,127,2,2019-10-06,2,2019-10-06
13,up,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),28,2,24,,,,
14,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,14,1,,,,
15,down,keshi,2 Soon,13,8,127,,,,
16,down,Lil Mosey,Blueberry Faygo,15,1,113,69,2020-02-16,24,2020-04-12
17,down,Gavin D,A Rocket to the Moon,12,1,126,,,,
18,down,Sickick,Mind Games,16,1,32,,,,
19,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),17,3,102,,,,
20,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),14,1,79,,,,
21,up,ATLAS,โลเล (Lolay),49,14,3,,,,
22,down,Cardi B & Bruno Mars,Please Me,20,8,127,,,,
23,down,Tyga & Doja Cat,Freaky Deaky,18,8,7,,,,
24,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),21,6,26,,,,
25,down,JV.JARVIS,ผมอะ...(Umm),22,8,10,,,,
26,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",26,15,37,,,,
27,down,Post Malone,Goodbyes (feat. Young Thug),24,4,127,10,2019-10-06,10,2019-10-06
28,down,French Montana,Unforgettable (feat. Swae Lee),23,6,8,,,,
29,down,Post Malone,Better Now,25,8,127,,,,
30,down,VKL,คำผาน + รำเพย (feat. J JAZZSPER),19,19,4,,,,
31,down,Cardi B,WAP (feat. Megan Thee Stallion),27,2,88,80,2020-08-09,1,2020-08-16
32,down,Post Malone,Psycho (feat. Ty Dolla $ign),30,12,127,,,,
33,up,Saran,Promethazine (feat. Blackheart),33,12,34,,,,
34,up,Powfu,Death Bed (feat. beabadoobee),35,1,111,100,2020-03-01,7,2020-04-26
35,down,ITZY,In the morning,29,22,9,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,13,127,,,,
37,up,Lil Tjay,In My Head,93,37,2,,,,
38,down,YOUNGOHM,Before You Sleep Tonight,36,2,87,,,,
39,down,RachYo,ยอมขอบตาดำ,31,20,7,,,,
40,up,Saran,ฉันยังอยู่ (feat. The BESTS),43,13,33,,,,
41,up,Saweetie,Best Friend (feat. Doja Cat),44,5,66,35,2021-01-17,35,2021-01-17
42,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",38,7,127,,,,
43,down,MAN'R,ศรัทธาในรัก,34,10,13,,,,
44,down,keshi,Like I Need U,37,22,106,,,,
45,down,UrboyTJ,เค้าก่อน (Rebound),39,14,127,,,,
46,up,Kevin Gates,Thinking With My Dick (feat. Juicy J),63,46,4,,,,
47,down,Zentyarb & PUNYARB,ลมหนาว,46,19,14,,,,
48,down,24kGoldn,Mood (feat. iann dior),41,6,86,33,2020-08-23,1,2020-10-11
49,up,Masked Wolf,Astronaut In The Ocean,54,2,59,60,2021-02-07,6,2021-04-04
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),47,33,127,,,,
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,76,21,126,,,,
52,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,55,14,6,,,,
53,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),52,23,126,,,,
54,up,SOYBAD,ฟ้าร้อง,62,4,80,,,,
55,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),65,9,10,,,,
56,down,Stray Kids,Christmas EveL,51,41,9,,,,
57,down,Stray Kids,VENOM,32,13,4,,,,
58,down,Gunna & Future,pushin P (feat. Young Thug),56,17,14,,,,
59,up,Stray Kids,God’s Menu,59,56,8,,,,
60,up,Finding Hope,JDS (Fantasy),64,32,127,,,,
61,up,City Girls & Fivio Foreign,Top Notch,94,61,2,,,,
62,-,Latto,Big Energy,-,20,1,,,,
63,down,Ricky Rich & Dardan,Habibi (Albanian Remix),48,20,17,,,,
64,up,Travis Scott,SICKO MODE,67,14,127,48,2020-04-26,9,2020-05-03
65,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,60,75,,,,
66,up,Post Malone,rockstar (feat. 21 Savage),77,21,126,,,,
67,up,Arizona Zervas,ROXANNE,69,4,125,14,2019-11-24,4,2019-12-22
68,up,F.HERO,Do You (feat. BamBam From GOT7),78,2,114,,,,
69,up,Juice WRLD & Justin Bieber,Wandered To LA,70,7,19,,,,
70,down,Deepain,身骑白马 (Deepain版),61,15,6,,,,
71,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),87,9,127,,,,
72,up,Travis Scott,goosebumps,90,13,115,89,2020-04-26,18,2020-05-03
73,down,Lil Durk,What Happened To Virgil (feat. Gunna),66,66,4,,,,
74,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),73,23,8,,,,
75,up,Post Malone,Congratulations (feat. Quavo),84,12,124,,,,
76,down,Stray Kids,FREEZE,42,22,4,,,,
77,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),74,74,3,,,,
78,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,75,3,35,,,,
79,up,B.o.B,Nothin' On You (feat. Bruno Mars),88,34,103,,,,
80,down,Post Malone,Wow.,68,10,127,,,,
81,down,The Black Eyed Peas,Where Is the Love?,50,42,96,,,,
82,down,1life,วิสกี้,71,22,10,,,,
83,up,Saran,ได้มั้ย (feat. P6ICK),98,20,32,,,,
84,-,Drake,God's Plan,-,15,122,,,,
85,down,ITZY,SWIPE,80,53,8,,,,
86,up,1nonly,Stay With Me,95,4,38,,,,
87,-,Jack Harlow,First Class,-,2,1,,,,
88,-,Saweetie,Closer (feat. H.E.R.),-,36,7,,,,
89,down,Stray Kids,Lonely St.,53,24,4,,,,
90,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,32,105,,,,
91,down,BE'O,Counting Stars (feat. Beenzino),60,11,17,,,,
92,-,Pop Smoke,What You Know Bout Love,-,6,80,81,2020-07-12,14,2020-10-18
93,-,AUTTA,ไม่ว่างมองฟ้า (feat. Pratyamic & K.AGLET),-,93,1,,,,
94,-,Milli,พักก่อน,-,1,79,,,,
95,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,81,15,22,,,,
96,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),92,35,48,,,,
97,-,Lazyloxy,Morning,-,40,82,,,,
98,-,TangBadVoice,เดี๋ยวจะทำตามความฝัน (Ost. Fast & Feel Love เร็วโหด..เหมือนโกรธเธอ),-,94,2,,,,
99,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),100,9,70,39,2020-11-15,39,2020-11-15
100,-,StarBoi3,Dick (feat. Doja Cat),-,4,33,57,2021-05-16,57,2021-05-16
