Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,21,,,,
2,up,PUN,MUSE (feat. Davii),3,1,10,,,,
3,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),2,1,42,,,,
4,up,Maiyarap,สุดใจ (feat. Keng Tachaya),4,4,3,,,,
5,up,Nicki Minaj,Super Freaky Girl,5,4,11,,,,
6,up,PUNYARB,คำถาม,6,1,59,,,,
7,up,DIAMOND MQT,Victoria's Secret,8,7,5,,,,
8,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],7,1,101,,,,
9,up,Post Malone,Circles,10,1,155,2,2019-10-06,2,2019-10-06
10,down,F.HERO & Tilly Birds,Slipped Your Mind,9,1,123,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,155,26,2019-10-06,26,2019-10-06
12,up,Pondering,เพลงนี้ผมเขียนให้เธอ,14,4,29,,,,
13,down,ATLAS,คุยแก้เหงา (MR. LONELY),12,2,24,,,,
14,down,Post Malone,Goodbyes (feat. Young Thug),13,4,155,10,2019-10-06,10,2019-10-06
15,up,Post Malone,Better Now,15,8,155,,,,
16,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),20,6,54,,,,
17,up,Drake,God's Plan,17,15,146,,,,
18,up,Tevomxntana,Heaven Sent,52,18,10,,,,
19,up,Cardi B & Bruno Mars,Please Me,26,8,155,,,,
20,down,Jack Harlow,First Class,16,2,29,,,,
21,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,1,66,,,,
22,down,YOUNGOHM,Before You Sleep Tonight,21,2,115,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),24,21,154,,,,
24,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,22,14,34,,,,
25,down,keshi,2 Soon,23,8,155,,,,
26,down,Post Malone & The Weeknd,One Right Now,19,2,51,,,,
27,up,UrboyTJ,เค้าก่อน (Rebound),30,14,155,,,,
28,down,Post Malone,Wow.,27,10,155,,,,
29,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),32,23,154,,,,
30,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),25,1,107,,,,
31,down,SOYBAD,ฟ้าร้อง,28,4,108,,,,
32,up,French Montana,Unforgettable (feat. Swae Lee),49,6,33,,,,
33,down,Maiyarap,ปากดี,29,29,26,,,,
34,up,Tyga & Doja Cat,Freaky Deaky,37,8,35,,,,
35,up,Sickick,Mind Games,35,1,60,,,,
36,up,Bear Knuckle,DONG,40,13,27,,,,
37,up,Saran,Promethazine (feat. Blackheart),61,12,62,,,,
38,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),36,9,154,,,,
39,up,LIL X,มากพอแล้ว,43,2,31,,,,
40,down,Sprite,KIMINOTO (feat. YOUNGOHM),33,6,33,,,,
41,down,Post Malone,Cooped Up (feat. Roddy Ricch),31,2,24,,,,
42,down,ZENTYARB,มีทุกอย่าง (feat. Saran),34,13,3,,,,
43,down,Gavin D,A Rocket to the Moon,42,1,154,,,,
44,down,F.HERO,Do You (feat. BamBam From GOT7),39,2,142,,,,
45,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),44,3,130,,,,
46,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",57,15,65,,,,
47,down,Maiyarap,Try To,41,41,28,,,,
48,up,Zentyarb & PUNYARB,ลมหนาว,82,19,42,,,,
49,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),50,33,60,,,,
50,down,AUTTA,ชายหน้ามึน,46,30,37,,,,
51,down,1MILL,Fast&Furious,38,16,20,,,,
52,down,Post Malone,Enemies (feat. DaBaby),47,27,30,,,,
53,down,ATLAS,โลเล (Lolay),48,14,31,,,,
54,up,ZENTYARB,ลืมสักที (feat. ARCHE),60,10,17,,,,
55,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),55,6,27,,,,
56,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),56,2,90,,,,
57,down,Pop Smoke,What You Know Bout Love,51,39,7,,,,
58,down,Ms. Krazie,A Gangster's Wife,54,54,4,,,,
59,up,Lil Mosey,Blueberry Faygo,66,1,141,69,2020-02-16,24,2020-04-12
60,up,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),64,13,7,,,,
61,down,YOUNGOHM,Choey Moey,53,29,60,,,,
62,up,The Black Eyed Peas,Where Is the Love?,62,42,110,,,,
63,up,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],65,61,10,,,,
64,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",70,7,155,,,,
65,up,Lazyloxy,BADBOY (feat. Maiyarap),73,7,60,,,,
66,down,CDGuntee,พระเอกลิเก (feat. Banksorn),58,1,54,,,,
67,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),88,35,63,,,,
68,-,3.2.1,เวลาเรามีเท่ากัน (Hourglass),-,68,2,,,,
69,up,1MILL,RIP,71,21,45,,,,
70,down,Akon,Lonely,59,51,6,,,,
71,up,Post Malone,Psycho (feat. Ty Dolla $ign),72,12,155,,,,
72,down,Oxlade,KU LO SA - A COLORS SHOW,45,45,4,,,,
73,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),68,3,31,,,,
74,up,Gavin D,ROR T MT (feat. 1Mill),74,13,29,,,,
75,down,우디,대충 입고 나와,63,60,4,,,,
76,up,박재범,몸매 (feat. Ugly Duck),81,42,18,,,,
77,down,Drake,Nonstop,76,67,17,,,,
78,down,Central Cee,Doja,75,12,13,,,,
79,-,3.2.1,Me Too,-,61,4,,,,
80,-,3.2.1,เธอมีเขา (White Flag),-,80,1,,,,
81,up,Travis Scott,goosebumps,86,13,143,89,2020-04-26,18,2020-05-03
82,down,Powfu,Death Bed (feat. beabadoobee),78,1,138,100,2020-03-01,7,2020-04-26
83,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),80,5,71,,,,
84,-,OG BOBBY,BONG (feat. VannDa),-,4,1,,,,
85,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",69,13,155,,,,
86,up,keshi,Like I Need U,87,22,134,,,,
87,down,"F.HERO, Patrickananda, YOUNGOHM & FIIXD",White Gold Diamond Ring (feat. PENOMECO),83,6,13,,,,
88,-,Lil Baby,California Breeze,-,88,1,,,,
89,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",79,5,102,,,,
90,-,ADTurnUp,Palace,-,90,1,,,,
91,up,"Cardi B, Bad Bunny & J Balvin",I Like It,100,21,149,,,,
92,-,DIAMOND MQT,ธรรมดา,-,19,45,,,,
93,down,Maiyarap,ตัวแทน,84,33,15,,,,
94,down,Yung Gravy,Betty (Get Money),89,9,15,,,,
95,down,Travis Scott,SICKO MODE,92,14,154,48,2020-04-26,9,2020-05-03
96,-,Waka Flocka Flame,No Hands (feat. Roscoe Dash & Wale),-,41,14,,,,
97,down,"Sleep Flowz, OneNight, PT & Maxmillor",ช่วยจับมือฉันเอาไว้,94,94,2,,,,
98,-,Saran,ฉันยังอยู่ (feat. The BESTS),-,13,58,,,,
99,down,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,98,19,44,,,,
100,down,MILLI,SAD AEROBIC,90,3,22,,,,
