Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),1,1,29,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,8,,,,
3,up,PUNYARB,คำถาม,3,1,46,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,142,26,2019-10-06,26,2019-10-06
5,up,Jack Harlow,First Class,5,2,16,,,,
6,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],6,1,88,,,,
7,up,Pondering,เพลงนี้ผมเขียนให้เธอ,7,4,16,,,,
8,up,Post Malone,Goodbyes (feat. Young Thug),10,4,142,10,2019-10-06,10,2019-10-06
9,up,Yung Gravy,Betty (Get Money),47,9,2,,,,
10,down,F.HERO & Tilly Birds,Slipped Your Mind,8,1,110,,,,
11,up,Post Malone,Circles,14,1,142,2,2019-10-06,2,2019-10-06
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,1,53,,,,
13,down,ATLAS,คุยแก้เหงา (MR. LONELY),11,2,11,,,,
14,down,Post Malone,Cooped Up (feat. Roddy Ricch),13,2,11,,,,
15,down,MILLI,SAD AEROBIC,9,3,9,,,,
16,up,Post Malone & The Weeknd,One Right Now,16,2,38,,,,
17,down,Sprite,KIMINOTO (feat. YOUNGOHM),15,6,20,,,,
18,down,LIL X,มากพอแล้ว,17,2,18,,,,
19,up,Bear Knuckle,DONG,19,13,14,,,,
20,up,keshi,2 Soon,21,8,142,,,,
21,up,ZENTYARB,ลืมสักที (feat. ARCHE),39,10,4,,,,
22,down,Post Malone,Better Now,20,8,142,,,,
23,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),22,6,41,,,,
24,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),25,23,141,,,,
25,up,UrboyTJ,เค้าก่อน (Rebound),26,14,142,,,,
26,down,Post Malone,Wow.,23,10,142,,,,
27,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,30,14,21,,,,
28,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),28,1,94,,,,
29,down,Post Malone,rockstar (feat. 21 Savage),27,21,141,,,,
30,down,Drake,God's Plan,24,15,133,,,,
31,down,Cardi B & Bruno Mars,Please Me,29,8,142,,,,
32,down,Sickick,Mind Games,31,1,47,,,,
33,up,YOUNGOHM,Before You Sleep Tonight,37,2,102,,,,
34,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),33,3,117,,,,
35,up,Tyga & Doja Cat,Freaky Deaky,46,8,22,,,,
36,down,Future,WAIT FOR U (feat. Drake & Tems),35,5,13,,,,
37,down,Pop Smoke,What You Know Bout Love,36,6,90,81,2020-07-12,14,2020-10-18
38,up,Travis Scott,goosebumps,41,13,130,89,2020-04-26,18,2020-05-03
39,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),32,6,14,,,,
40,up,1MILL,Fast&Furious,45,16,7,,,,
41,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",38,15,52,,,,
42,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",51,7,142,,,,
43,up,SOYBAD,ฟ้าร้อง,50,4,95,,,,
44,up,Maiyarap,ตัวแทน,53,33,4,,,,
45,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),40,2,23,,,,
46,down,Gavin D,A Rocket to the Moon,42,1,141,,,,
47,down,F.HERO,Do You (feat. BamBam From GOT7),43,2,129,,,,
48,down,F.HERO & VannDa,RUN THE TOWN (feat. 1MILL & SPRITE),44,3,14,,,,
49,up,Lil Mosey,Blueberry Faygo,52,1,128,69,2020-02-16,24,2020-04-12
50,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),48,9,141,,,,
51,down,DB THA GENERAL,He's Mine,34,25,4,,,,
52,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,13,142,,,,
53,up,ATLAS,โลเล (Lolay),57,14,18,,,,
54,up,Post Malone,Enemies (feat. DaBaby),56,27,17,,,,
55,up,Travis Scott,HIGHEST IN THE ROOM,58,6,114,35,2019-10-06,2,2019-10-13
56,up,Zentyarb & PUNYARB,ลมหนาว,59,19,29,,,,
57,up,Travis Scott,SICKO MODE,61,14,142,48,2020-04-26,9,2020-05-03
58,up,Maiyarap,ปากดี,60,29,13,,,,
59,up,Maiyarap,Try To,64,41,15,,,,
60,down,Saran,Promethazine (feat. Blackheart),55,12,49,,,,
61,up,24kGoldn,Mood (feat. iann dior),70,6,101,33,2020-08-23,1,2020-10-11
62,up,Powfu,Death Bed (feat. beabadoobee),68,1,126,100,2020-03-01,7,2020-04-26
63,up,Wiz Khalifa,See You Again (feat. Charlie Puth),63,33,142,,,,
64,up,Post Malone,Psycho (feat. Ty Dolla $ign),67,12,142,,,,
65,down,AUTTA,ชายหน้ามึน,54,30,24,,,,
66,up,Tevomxntana,Heaven Sent,74,23,7,,,,
67,down,Milli,พักก่อน,66,1,87,,,,
68,down,keshi,Like I Need U,65,22,121,,,,
69,up,YOUNGOHM,Choey Moey,71,29,47,,,,
70,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,62,17,5,,,,
71,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,18,18,3,,,,
72,up,Cardi B,WAP (feat. Megan Thee Stallion),72,2,103,80,2020-08-09,1,2020-08-16
73,up,French Montana,Unforgettable (feat. Swae Lee),73,6,23,,,,
74,up,Saweetie,Best Friend (feat. Doja Cat),77,5,81,35,2021-01-17,35,2021-01-17
75,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),81,9,95,,,,
76,up,Post Malone,Congratulations (feat. Quavo),78,12,137,,,,
77,up,"Cardi B, Bad Bunny & J Balvin",I Like It,82,21,140,,,,
78,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,69,8,11,,,,
79,up,Saran,ฉันยังอยู่ (feat. The BESTS),79,13,48,,,,
80,up,Drake,Nonstop,83,67,4,,,,
81,down,BUNG G,ครั้งนึงเราเคยรักกัน (feat. RIF & OneNight),80,36,11,,,,
82,-,Lil Baby & Gunna,Drip Too Hard,-,78,6,,,,
83,up,The Black Eyed Peas,Where Is the Love?,98,42,98,,,,
84,up,B.o.B,Nothin' On You (feat. Bruno Mars),85,34,117,,,,
85,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),84,2,39,,,,
86,up,Travis Scott,BUTTERFLY EFFECT (Mixed),97,86,4,,,,
87,-,Drake,Started From the Bottom,-,87,2,,,,
88,up,Rifle,NOPRADA,90,36,3,,,,
89,-,URBOYTJ,LIFE IS A GAME,-,89,1,,,,
90,-,TangBadVoice,Miguel,-,90,1,,,,
91,-,Travis Scott,BUTTERFLY EFFECT (Mixed),-,91,1,,,,
92,down,Zentyarb & PUNYARB,Countdown,89,42,10,,,,
93,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),93,2,77,,,,
94,-,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,-,19,41,,,,
95,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),88,9,25,,,,
96,-,1MILL,RIP,-,21,33,,,,
97,down,Roddy Ricch,The Box,94,7,98,91,2019-12-08,2,2020-02-16
98,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",100,87,3,,,,
99,down,1MILL,Want It Take It (feat. VEMLYIE),75,75,3,,,,
100,down,Lazyloxy,Morning,87,40,93,,,,
