Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,8,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,203,26,2019-10-06,26,2019-10-06
3,up,EURO,Lipstick,3,3,5,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,69,,,,
5,up,Post Malone,Circles,10,1,203,2,2019-10-06,2,2019-10-06
6,down,Guzt,Dirtytalk (feat. Yungtarr),4,2,26,,,,
7,up,French Montana,Unforgettable (feat. Swae Lee),14,6,52,,,,
8,up,Post Malone,Better Now,15,8,203,,,,
9,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),6,1,90,,,,
10,up,Post Malone,Wow.,19,10,203,,,,
11,down,YOUNGOHM,Very Very Small,8,1,48,,,,
12,up,Post Malone,Congratulations (feat. Quavo),30,12,155,,,,
13,up,Post Malone,Goodbyes (feat. Young Thug),24,4,199,10,2019-10-06,10,2019-10-06
14,down,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),9,1,33,,,,
15,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],12,1,149,,,,
16,down,PUNYARB,คำถาม,13,1,107,,,,
17,up,Post Malone,Psycho (feat. Ty Dolla $ign),34,12,168,,,,
18,up,Fetty Wap,Again,87,12,4,,,,
19,down,Lah Pat & Flo Milli,Rodeo (Remix),17,15,21,,,,
20,down,Tory James,Sex and Float (feat. Naphat),11,1,48,,,,
21,down,SARAN,Flower (feat. 2K),7,5,4,,,,
22,up,YOUNGOHM,Before You Sleep Tonight,23,2,163,,,,
23,down,"Metro Boomin, Travis Scott & Young Thug",Trance,21,7,29,,,,
24,down,F.HERO & Tilly Birds,Slipped Your Mind,20,1,171,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),28,21,202,,,,
26,down,Nicki Minaj,Last Time I Saw You,22,8,4,,,,
27,down,DIAMOND MQT,Victoria's Secret,18,7,53,,,,
28,up,Travis Scott,HIGHEST IN THE ROOM,37,6,167,35,2019-10-06,2,2019-10-13
29,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),29,9,49,,,,
30,up,Pnb Archives,Unforgettable (Freestyle) [feat. pnb rockk],81,30,2,,,,
31,down,Percy,BIG BANK ROLLS (feat. Yungtarr),16,8,8,,,,
32,down,Dave & Central Cee,Sprinter,27,7,15,,,,
33,down,YOUNGOHM,Dek Inter,25,2,35,,,,
34,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),32,1,35,,,,
35,up,Post Malone,Enemies (feat. DaBaby),42,27,60,,,,
36,down,YOUNGOHM,TOO YOUNG 2 LOVE,31,6,35,,,,
37,down,Billylobby,เอวทรง S (feat. CHXID!),26,13,6,,,,
38,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],33,2,14,,,,
39,down,PUN,MUSE (feat. Davii),38,1,58,,,,
40,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",70,13,158,,,,
41,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,4,43,,,,
42,down,Lazyloxy,BADBOY (feat. Maiyarap),41,7,108,,,,
43,down,Gavin D,ROR T MT (feat. 1Mill),40,13,75,,,,
44,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),35,6,102,,,,
45,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],45,6,20,,,,
46,down,Pondering,เพลงนี้ผมเขียนให้เธอ,36,4,77,,,,
47,up,Cardi B & Bruno Mars,Please Me,47,8,203,,,,
48,down,Gunna,fukumean,43,30,10,,,,
49,up,SOYBAD,ฟ้าร้อง,49,4,152,,,,
50,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),44,3,71,,,,
51,up,Dynamicduo & Lee Young Ji,Smoke,82,51,2,,,,
52,down,DIAMOND MQT,ธรรมดา,51,19,93,,,,
53,down,UrboyTJ,เค้าก่อน (Rebound),52,14,203,,,,
54,down,SARAN,คนเซอร์ๆ (feat. DXRIW),46,18,22,,,,
55,up,Maiyarap,ปากดี,55,29,73,,,,
56,down,Rifle,NOPRADA,48,36,36,,,,
57,down,SARAN,My Moon (feat. SIMON),50,8,23,,,,
58,down,Travis Scott,TELEKINESIS,56,56,7,,,,
59,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),65,9,202,,,,
60,up,Nicki Minaj,Super Freaky Girl,63,4,55,,,,
61,-,Drake,Slime You Out (feat. SZA),-,61,1,,,,
62,up,GALCHANIE,SUCCUBUS (feat. Saran),98,4,2,,,,
63,up,Wiz Khalifa,See You Again (feat. Charlie Puth),80,33,172,,,,
64,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),57,13,54,,,,
65,down,YOUNGOHM,Sai Nam Peung (feat. SONOFO),62,3,35,,,,
66,up,1MILL,RIP,67,21,91,,,,
67,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",61,15,113,,,,
68,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),66,23,202,,,,
69,down,다이나믹 듀오 & DJ Premier,Aeao,53,12,14,,,,
70,-,Drake,God's Plan,-,15,178,,,,
71,-,Drake,In My Feelings,-,29,121,,,,
72,up,Travis Scott,BUTTERFLY EFFECT,90,47,16,,,,
73,down,Doja Cat,Demons,54,41,4,,,,
74,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),59,35,81,,,,
75,-,PAPER,เธอคู่ฉัน (feat. Crappy),-,75,1,,,,
76,down,Maiyarap,Try To,68,41,75,,,,
77,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),58,6,55,,,,
78,down,keshi,2 Soon,71,8,203,,,,
79,down,Lazyloxy,Morning,77,40,146,,,,
80,down,Maiyarap,ตัวแทน,69,33,27,,,,
81,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),76,5,119,,,,
82,up,Future,Mask Off,91,78,8,,,,
83,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),73,1,150,,,,
84,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),72,28,16,,,,
85,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",74,40,58,,,,
86,down,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],79,61,38,,,,
87,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,39,21,,,,
88,down,ZENTYARB,ลืมสักที (feat. ARCHE),75,10,50,,,,
89,up,Post Malone,Cooped Up (feat. Roddy Ricch),89,2,39,,,,
90,down,Rifle,เธอคงไม่ฟังพี่,64,55,30,,,,
91,down,Cardi B,WAP (feat. Megan Thee Stallion),83,2,114,80,2020-08-09,1,2020-08-16
92,down,Post Malone & The Weeknd,One Right Now,88,2,79,,,,
93,-,Doja Cat,Agora Hills,-,1,1,,,,
94,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,60,14,82,,,,
95,down,Post Malone,Stay,85,85,11,,,,
96,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],92,16,64,,,,
97,down,Post Malone,White Iverson,84,84,2,,,,
98,-,Billylobby,ชวนเธอมามีอะไร (feat. The BESTS),-,40,1,,,,
99,-,Maiyarap,ทิ้งเพื่อทิ้ง,-,63,1,,,,
100,-,ATLAS,คุยแก้เหงา (MR. LONELY),-,2,56,,,,
