Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),1,1,4,,,,
2,up,F.HERO & Tilly Birds,Slipped Your Mind,2,1,20,,,,
3,up,YOUNGOHM,Before You Sleep Tonight,3,2,12,,,,
4,up,SOYBAD,ฟ้าร้อง,4,4,5,,,,
5,up,Cardi B,WAP (feat. Megan Thee Stallion),6,2,13,80,2020-08-09,1,2020-08-16
6,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,5,4,9,,,,
7,up,24kGoldn,Mood (feat. iann dior),7,6,11,33,2020-08-23,1,2020-10-11
8,up,Pop Smoke,What You Know Bout Love,8,6,7,81,2020-07-12,14,2020-10-18
9,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),9,3,27,,,,
10,up,MILLI,สุดปัง,11,1,12,,,,
11,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),10,2,12,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,52,26,2019-10-06,26,2019-10-06
13,up,Powfu,Death Bed (feat. beabadoobee),15,1,36,100,2020-03-01,7,2020-04-26
14,up,Post Malone,Circles,14,1,52,2,2019-10-06,2,2019-10-06
15,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),13,5,12,,,,
16,up,Gavin D,A Rocket to the Moon,17,1,51,,,,
17,down,Lil Mosey,Blueberry Faygo,16,1,38,69,2020-02-16,24,2020-04-12
18,up,Sprite,เดียวดาย,20,18,3,,,,
19,up,Post Malone,Goodbyes (feat. Young Thug),21,4,52,10,2019-10-06,10,2019-10-06
20,up,keshi,2 Soon,26,8,52,,,,
21,up,Arizona Zervas,ROXANNE,23,4,50,14,2019-11-24,4,2019-12-22
22,up,Post Malone,Psycho (feat. Ty Dolla $ign),30,12,52,,,,
23,down,TangBadVoice,ลิ้นติดไฟ,19,18,5,,,,
24,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,22,18,74,2020-07-05,5,2020-07-12
25,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",28,7,52,,,,
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,7,29,79,2020-04-19,1,2020-07-05
27,down,YOUNGOHM,Bangkok Legacy,18,4,12,,,,
28,down,Post Malone,Better Now,24,8,52,,,,
29,up,Twopee Southside,อย่าหายไปไหนอีกเลย,31,5,39,,,,
30,down,DJ Khaled,POPSTAR (feat. Drake),27,10,16,94,2020-07-19,8,2020-09-20
31,up,SOYBAD,แค่ได้มอง,39,20,5,,,,
32,up,Drake,Laugh Now Cry Later (feat. Lil Durk),32,13,12,78,2020-08-16,3,2020-08-23
33,up,Travis Scott,SICKO MODE,38,14,52,48,2020-04-26,9,2020-05-03
34,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),42,9,52,,,,
35,up,FIIXD,ไม่ใช่ชั้น,40,9,18,,,,
36,up,Sprite,ปิก้า ปิก้า,46,36,3,,,,
37,up,Pop Smoke,Mood Swings (feat. Lil Tjay),37,29,14,54,2020-07-12,6,2020-08-09
38,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),35,3,12,,,,
39,up,Ty Dolla $ign,Spicy (feat. Post Malone),88,39,2,58,2020-11-01,58,2020-11-01
40,up,SOYBAD,อย่าบอกใครนะ,48,3,5,,,,
41,up,Post Malone,Wow.,43,10,52,,,,
42,down,YOUNGOHM,D E V A S T A T E (feat. 1Mill),36,8,12,,,,
43,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),34,19,5,90,2020-10-18,90,2020-10-18
44,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),47,34,8,61,2020-08-23,8,2020-10-04
45,down,Roddy Ricch,The Box,44,7,48,91,2019-12-08,2,2020-02-16
46,down,YOUNGOHM,Warm up a Curry,41,11,12,,,,
47,up,Post Malone,Congratulations (feat. Quavo),50,12,52,,,,
48,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,51,1,44,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),53,21,52,,,,
50,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",54,5,52,,,,
51,up,keshi,Like I Need U,62,22,31,,,,
52,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),55,9,52,,,,
53,down,Milli,พักก่อน,52,1,38,,,,
54,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",57,9,52,,,,
55,down,YOUNGOHM,Mom I'm Sorry 2559,49,15,12,,,,
56,up,Finding Hope,JDS (Fantasy),56,32,52,,,,
57,up,Travis Scott,goosebumps,64,13,40,89,2020-04-26,18,2020-05-03
58,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",67,13,52,,,,
59,up,B.o.B,Nothin' On You (feat. Bruno Mars),65,34,34,,,,
60,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),45,38,5,77,2020-10-04,17,2020-10-11
61,up,Travis Scott,HIGHEST IN THE ROOM,66,6,52,35,2019-10-06,2,2019-10-13
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,21,52,,,,
63,up,The Black Eyed Peas,Where Is the Love?,71,42,30,,,,
64,down,Cardi B & Bruno Mars,Please Me,59,8,52,,,,
65,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,70,26,14,,,,
66,down,YOUNGOHM,The Light in the City (Intro),58,22,12,,,,
67,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),75,32,52,,,,
68,up,Wiz Khalifa,See You Again (feat. Charlie Puth),72,33,52,,,,
69,up,Lazyloxy,Morning,80,40,39,,,,
70,up,SOYBAD,คิดไปเอง,74,33,5,,,,
71,up,Future,Life Is Good (feat. Drake),79,8,43,86,2020-01-12,6,2020-01-19
72,down,YOUNGOHM,Satan I'm On The Way (feat. JXHMXN & NGAZ),60,18,12,,,,
73,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,69,13,14,,,,
74,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),82,23,52,,,,
75,up,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,76,11,52,,,,
76,down,Loco,Can't Sleep (feat. HEIZE),61,61,3,,,,
77,up,Drake,In My Feelings,78,29,52,,,,
78,up,F.HERO,Do You (feat. BamBam From GOT7),83,2,52,,,,
79,up,UrboyTJ,เค้าก่อน (Rebound),87,14,52,,,,
80,down,DIAMOND MQT,ธรรมดา,73,19,19,,,,
81,down,FIIXD,เพียงเธอ (feat. Youngohm & Zeesky),77,31,44,,,,
82,up,Drake,God's Plan,89,15,51,,,,
83,-,Jack Harlow,Tyler Herro,-,83,1,51,2020-11-01,51,2020-11-01
84,down,WhoHeem,Lets Link,68,43,9,,,,
85,up,Maiyarap,ปากดี,86,29,4,,,,
86,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),33,17,6,87,2020-09-27,12,2020-10-04
87,up,YOUNGOHM,Choey Moey,97,29,35,,,,
88,up,Lazyloxy,BADBOY (feat. Maiyarap),93,7,51,,,,
89,-,Arizona Zervas,NIGHTRIDER,-,79,3,,,,
90,up,Juice WRLD,Lucid Dreams,96,14,40,7,2019-12-15,7,2019-12-15
91,down,Mindset,Eyes On Me (feat. Twopee Southside & Marina),29,12,8,,,,
92,up,1MILL,SATURDAY,100,15,21,,,,
93,up,Saweetie,Back to the Streets (feat. Jhené Aiko),94,93,2,,,,
94,down,Maiyarap,Try To,90,41,5,,,,
95,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),98,60,14,,,,
96,-,JACKBOYS,OUT WEST (feat. Young Thug),-,26,42,79,2019-12-29,28,2020-01-05
97,up,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),99,25,50,,,,
98,-,Tyga,Taste (feat. Offset),-,69,42,,,,
99,down,"1MILL, FIIXD & SUNNYBONE",พิษภัย,95,8,46,,,,
100,down,YOUNGOHM,Keep Going,81,26,12,,,,
