Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO & Tilly Birds,Slipped Your Mind,1,1,9,,,,
2,-,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),-,2,1,,,,
3,up,Cardi B,WAP (feat. Megan Thee Stallion),71,2,2,80,2020-08-09,1,2020-08-16
4,-,YOUNGOHM,Bangkok Legacy,-,4,1,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),2,1,25,100,2020-03-01,7,2020-04-26
6,down,Lil Mosey,Blueberry Faygo,3,1,27,69,2020-02-16,24,2020-04-12
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,41,26,2019-10-06,26,2019-10-06
8,-,YOUNGOHM,D E V A S T A T E (feat. 1Mill),-,8,1,,,,
9,down,Post Malone,Circles,5,1,41,2,2019-10-06,2,2019-10-06
10,-,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),-,5,1,,,,
11,-,YOUNGOHM,Warm up a Curry,-,11,1,,,,
12,down,Gavin D,A Rocket to the Moon,6,1,40,,,,
13,-,YOUNGOHM,Before You Sleep Tonight,-,2,1,,,,
14,-,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),-,3,1,,,,
15,-,YOUNGOHM,Mom I'm Sorry 2559,-,15,1,,,,
16,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),7,3,16,,,,
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,7,18,79,2020-04-19,1,2020-07-05
18,-,YOUNGOHM,Satan I'm On The Way (feat. JXHMXN & NGAZ),-,18,1,,,,
19,down,Arizona Zervas,ROXANNE,10,4,39,14,2019-11-24,4,2019-12-22
20,down,1MILL & DABOYWAY,Can't Lie,17,17,3,,,,
21,down,DJ Khaled,POPSTAR (feat. Drake),15,10,5,94,2020-07-19,8,2020-09-20
22,down,Post Malone,Goodbyes (feat. Young Thug),11,4,41,10,2019-10-06,10,2019-10-06
23,down,FIIXD,ไม่ใช่ชั้น,9,9,7,,,,
24,-,YOUNGOHM,The Light in the City (Intro),-,22,1,,,,
25,down,Mindset,"Tat 2 (feat. FIIXD, JIGSAW, UrboyTJ, 1MILL & NINO)",12,9,6,,,,
26,-,YOUNGOHM,Keep Going,-,26,1,,,,
27,down,Post Malone,Better Now,14,8,41,,,,
28,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,13,13,3,,,,
29,up,Juice WRLD & The Weeknd,Smile,91,29,2,16,2020-08-16,16,2020-08-16
30,down,Post Malone,Psycho (feat. Ty Dolla $ign),16,12,41,,,,
31,down,Roddy Ricch,The Box,19,7,37,91,2019-12-08,2,2020-02-16
32,down,keshi,2 Soon,20,8,41,,,,
33,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",22,7,41,,,,
34,down,Pop Smoke,Mood Swings (feat. Lil Tjay),33,29,3,54,2020-07-12,6,2020-08-09
35,down,Drake,Toosie Slide,18,3,20,65,2020-04-05,2,2020-04-26
36,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,21,1,33,,,,
37,down,Post Malone,Wow.,24,10,41,,,,
38,down,Milli,พักก่อน,29,1,27,,,,
39,down,Twopee Southside,อย่าหายไปไหนอีกเลย,25,5,28,,,,
40,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,86,26,3,,,,
41,down,Travis Scott,SICKO MODE,23,14,41,48,2020-04-26,9,2020-05-03
42,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),26,9,41,,,,
43,down,Post Malone,Congratulations (feat. Quavo),28,12,41,,,,
44,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",30,9,41,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),31,21,41,,,,
46,-,MILLI,สุดปัง,-,1,1,,,,
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,22,7,74,2020-07-05,5,2020-07-12
48,down,StaySolidRocky,Party Girl,32,13,16,86,2020-05-10,14,2020-06-14
49,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),39,9,41,,,,
50,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",36,5,41,,,,
51,down,1MILL,SATURDAY,41,15,11,,,,
52,down,B.o.B,Nothin' On You (feat. Bruno Mars),42,34,23,,,,
53,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,40,11,41,,,,
54,down,1MILL,WARZONE (feat. FIIXD),38,11,11,,,,
55,down,DIAMOND MQT,ธรรมดา,34,19,8,,,,
56,down,Megan Thee Stallion,Savage,50,11,21,61,2020-03-22,14,2020-04-19
57,down,DJ Khaled,GREECE (feat. Drake),27,15,5,24,2020-07-26,24,2020-07-26
58,down,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,43,33,18,,,,
59,down,Juice WRLD & Marshmello,Come & Go,35,21,6,4,2020-07-19,4,2020-07-19
60,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,21,41,,,,
61,down,Future,Life Is Good (feat. Drake),46,8,32,86,2020-01-12,6,2020-01-19
62,down,Finding Hope,JDS (Fantasy),45,32,41,,,,
63,down,F.HERO,Do You (feat. BamBam From GOT7),47,2,41,,,,
64,down,1MILL,AGAIN,44,19,11,,,,
65,down,Travis Scott,HIGHEST IN THE ROOM,48,6,41,35,2019-10-06,2,2019-10-13
66,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,13,41,,,,
67,down,Wiz Khalifa,See You Again (feat. Charlie Puth),49,33,41,,,,
68,down,Cardi B & Bruno Mars,Please Me,57,8,41,,,,
69,down,Arizona Zervas,FML,56,21,32,,,,
70,down,Drake,In My Feelings,52,29,41,,,,
71,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),63,57,3,,,,
72,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),53,16,16,66,2020-05-03,18,2020-05-31
73,down,keshi,Like I Need U,55,22,20,,,,
74,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],62,29,12,,,,
75,down,Russ,What They Want,58,58,7,,,,
76,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),67,23,41,,,,
77,down,Travis Scott,goosebumps,59,13,29,89,2020-04-26,18,2020-05-03
78,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),72,32,41,,,,
79,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),68,51,6,17,2020-07-12,17,2020-07-12
80,down,JACKBOYS,OUT WEST (feat. Young Thug),66,26,34,79,2019-12-29,28,2020-01-05
81,down,UrboyTJ,เค้าก่อน (Rebound),61,14,41,,,,
82,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",65,33,8,74,2020-06-28,14,2020-07-26
83,down,Drake,God's Plan,69,15,41,,,,
84,down,1MILL,INTRO,60,24,11,,,,
85,down,UrboyTJ,ผี (feat. Maiyarap) [Ghost],64,31,41,,,,
86,down,The Black Eyed Peas,Where Is the Love?,83,42,19,,,,
87,down,Lazyloxy,BADBOY (feat. Maiyarap),70,7,40,,,,
88,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,13,1,78,2020-08-16,3,2020-08-23
89,up,Ben Bizzy & Lazyloxy,เพื่อนเธอโคตรได้,94,89,2,,,,
90,down,Lazyloxy,Morning,75,40,28,,,,
91,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),74,25,41,,,,
92,down,"1MILL, FIIXD & SUNNYBONE",พิษภัย,76,8,37,,,,
93,down,Machine Gun Kelly & Camila Cabello,Bad Things,81,51,41,,,,
94,down,Juice WRLD,Lucid Dreams,79,14,31,7,2019-12-15,7,2019-12-15
95,down,DripReport,Skechers,77,11,23,68,2020-04-12,51,2020-04-19
96,down,1MILL,SMOKE (feat. NGAZ YB),82,28,11,,,,
97,down,Cyanide,Let You Go (feat. Lazyloxy),87,39,29,,,,
98,down,Tyga,Taste (feat. Offset),73,69,39,,,,
99,down,YOUNGOHM,Doo White,90,28,41,,,,
100,down,FIIXD,เพียงเธอ (feat. Youngohm & Zeesky),89,31,34,,,,
