Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),1,1,17,,,,
2,up,Guzt,Dirtytalk (feat. Yungtarr),5,2,10,,,,
3,down,YOUNGOHM,Dek Inter,2,2,19,,,,
4,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),3,1,19,,,,
5,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),6,1,74,,,,
6,up,YOUNGOHM,TOO YOUNG 2 LOVE,8,6,19,,,,
7,up,YOUNGOHM,Very Very Small,7,1,32,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,1,187,26,2019-10-06,26,2019-10-06
9,up,SARAN,My Moon (feat. SIMON),9,8,7,,,,
10,up,PLAVE,Why?,73,10,2,,,,
11,down,"Metro Boomin, Travis Scott & Young Thug",Trance,10,7,13,,,,
12,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",4,4,3,,,,
13,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),12,9,33,,,,
14,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],21,6,4,,,,
15,down,PUNYARB,คำถาม,14,1,91,,,,
16,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,1,53,,,,
17,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,4,27,,,,
18,down,Tory James,Sex and Float (feat. Naphat),15,1,32,,,,
19,down,YOUNGOHM,Before You Sleep Tonight,18,2,147,,,,
20,down,F.HERO & Tilly Birds,Slipped Your Mind,17,1,155,,,,
21,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),20,6,86,,,,
22,down,BABYBIGBOY,"ชอบทรงไหน (feat. THAOWANZ, P6ICK & 1LIFE)",16,6,11,,,,
23,down,SARAN,คนเซอร์ๆ (feat. DXRIW),19,18,6,,,,
24,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],28,1,133,,,,
25,down,PUN,MUSE (feat. Davii),22,1,42,,,,
26,up,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),55,3,55,,,,
27,down,YOUNGOHM,Sai Nam Peung (feat. SONOFO),24,3,19,,,,
28,down,Pondering,เพลงนี้ผมเขียนให้เธอ,26,4,61,,,,
29,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,27,14,66,,,,
30,down,Gunner & BIGSLP,จรัญ,23,12,6,,,,
31,up,DIAMOND MQT,Victoria's Secret,32,7,37,,,,
32,down,Lazyloxy,BADBOY (feat. Maiyarap),31,7,92,,,,
33,down,1MILL & 4BANG,แก้วโฟมกู,30,18,16,,,,
34,down,Gavin D,ROR T MT (feat. 1Mill),33,13,59,,,,
35,down,Kendrick Lamar,Money Trees (feat. Jay Rock),34,32,5,,,,
36,down,Coi Leray,Players,29,11,19,,,,
37,down,SOYBAD,ฟ้าร้อง,36,4,136,,,,
38,up,Doechii,What It Is (Solo Version),68,35,2,,,,
39,up,Lah Pat & Flo Milli,Rodeo (Remix),47,15,5,,,,
40,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",42,15,97,,,,
41,up,DIAMOND MQT,ธรรมดา,45,19,77,,,,
42,up,Post Malone,Circles,44,1,187,2,2019-10-06,2,2019-10-06
43,down,UrboyTJ,เค้าก่อน (Rebound),39,14,187,,,,
44,up,"Maiyarap, NAMEMT, GALCHANIE & YXPP!",พูดลอยๆ,93,44,2,,,,
45,down,DIEOUT,นั่งเอ็นจอยในศาลา,40,17,44,,,,
46,down,Travis Scott,goosebumps,41,13,170,89,2020-04-26,18,2020-05-03
47,down,Post Malone,Better Now,43,8,187,,,,
48,down,Toosii,Favorite Song,35,35,6,,,,
49,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),37,35,69,,,,
50,up,1MILL,RIP,52,21,75,,,,
51,down,Nicki Minaj,Super Freaky Girl,46,4,43,,,,
52,down,NOAH,ลองรักดูไหม (feat. TNDTLE),38,26,11,,,,
53,up,Guzt,Dirtytalk (Sped Up) [feat. Yungtarr],70,35,3,,,,
54,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,33,157,,,,
55,down,Rifle,NOPRADA,51,36,20,,,,
56,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),58,5,103,,,,
57,up,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],59,16,48,,,,
58,up,FIIXD,"อย่าไป (feat. Youngohm, Fukking Hero & Flukie)",62,23,34,,,,
59,down,Maiyarap,ปากดี,56,29,58,,,,
60,down,YOUNGOHM,Summalay Tay Mao,48,10,19,,,,
61,up,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),61,13,38,,,,
62,down,Travis Scott,SICKO MODE,54,14,178,48,2020-04-26,9,2020-05-03
63,down,Saran,Promethazine (feat. Blackheart),49,12,90,,,,
64,down,keshi,2 Soon,60,8,187,,,,
65,down,Cardi B & Bruno Mars,Please Me,63,8,187,,,,
66,down,Lil Uzi Vert,Just Wanna Rock,53,19,20,,,,
67,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",57,40,42,,,,
68,down,Lazyloxy,Morning,67,40,130,,,,
69,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),66,23,186,,,,
70,down,Maiyarap,Try To,69,41,60,,,,
71,down,Travis Scott,HIGHEST IN THE ROOM,65,6,151,35,2019-10-06,2,2019-10-13
72,up,Lil Durk,All My Life (feat. J. Cole),94,46,2,,,,
73,down,SARAN,ใจพัง (feat. Gtk),50,8,6,,,,
74,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",80,5,121,,,,
75,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),72,9,186,,,,
76,up,1MILL,ผมมันไม่ดี,77,58,40,,,,
77,down,ZENTYARB,ลืมสักที (feat. ARCHE),76,10,39,,,,
78,up,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),82,14,32,,,,
79,down,Post Malone,rockstar (feat. 21 Savage),75,21,186,,,,
80,down,SOYBAD,คิดไปเอง,71,33,54,,,,
81,up,Rifle,เธอคงไม่ฟังพี่,81,55,15,,,,
82,up,1MILL,Fast&Furious,83,16,50,,,,
83,down,G-Bear,Baby,78,65,25,,,,
84,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),86,33,92,,,,
85,up,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),92,12,28,,,,
86,-,Stray Kids,TOPLINE (feat. Tiger JK),-,86,1,,,,
87,up,Post Malone,Wow.,91,10,187,,,,
88,-,Stray Kids,Super Bowl,-,88,1,,,,
89,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,5,1,,,,
90,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),84,84,2,,,,
91,-,Stray Kids,GET LIT,-,91,1,,,,
92,-,Stray Kids,Collision,-,92,1,,,,
93,down,Latto,Lottery (feat. LU KALA),79,31,10,,,,
94,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,18,1,,,,
95,-,Metro Boomin & James Blake,Hummingbird,-,15,1,,,,
96,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,26,1,,,,
97,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,12,1,,,,
98,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,45,1,,,,
99,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,28,1,,,,
100,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),96,1,139,,,,
