Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),1,1,10,,,,
2,up,YOUNGOHM,Dek Inter,2,2,10,,,,
3,up,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),3,1,8,,,,
4,up,YOUNGOHM,Very Very Small,4,1,23,,,,
5,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),5,1,65,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,4,18,,,,
7,up,BABYBIGBOY,"ชอบทรงไหน (feat. THAOWANZ, P6ICK & 1LIFE)",96,6,2,,,,
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,1,44,,,,
9,down,YOUNGOHM,Sai Nam Peung (feat. SONOFO),8,3,10,,,,
10,up,"Metro Boomin, Travis Scott & Young Thug",Trance,12,7,4,,,,
11,down,Tory James,Sex and Float (feat. Naphat),9,1,23,,,,
12,down,YOUNGOHM,Before You Sleep Tonight,11,2,138,,,,
13,up,F.HERO & Tilly Birds,Slipped Your Mind,14,1,146,,,,
14,down,PUN,MUSE (feat. Davii),10,1,33,,,,
15,down,PUNYARB,คำถาม,13,1,82,,,,
16,down,Coi Leray,Players,15,11,10,,,,
17,up,YOUNGOHM,TOO YOUNG 2 LOVE,31,6,10,,,,
18,up,1MILL & 4BANG,แก้วโฟมกู,33,18,7,,,,
19,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,17,14,57,,,,
20,-,Guzt,Dirtytalk (feat. Yungtarr),-,2,1,,,,
21,down,YOUNGOHM,Summalay Tay Mao,16,10,10,,,,
22,up,Connor Price,Violet (feat. Killa),29,16,3,,,,
23,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],18,1,124,,,,
24,down,DIAMOND MQT,Victoria's Secret,21,7,28,,,,
25,down,Lazyloxy,BADBOY (feat. Maiyarap),19,7,83,,,,
26,up,NOAH,ลองรักดูไหม (feat. TNDTLE),93,26,2,,,,
27,down,Pondering,เพลงนี้ผมเขียนให้เธอ,24,4,52,,,,
28,down,keshi,2 Soon,20,8,178,,,,
29,down,UrboyTJ,เค้าก่อน (Rebound),28,14,178,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,1,178,26,2019-10-06,26,2019-10-06
31,down,Gavin D,ROR T MT (feat. 1Mill),30,13,50,,,,
32,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),26,6,77,,,,
33,down,Nicki Minaj,Super Freaky Girl,25,4,34,,,,
34,down,Post Malone,Circles,27,1,178,2,2019-10-06,2,2019-10-06
35,down,FIIXD,"อย่าไป (feat. Youngohm, Fukking Hero & Flukie)",32,23,25,,,,
36,down,Post Malone,Better Now,22,8,178,,,,
37,up,1life,Bipolar,44,23,5,,,,
38,up,1life,ที่ลัก,58,34,5,,,,
39,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),38,3,46,,,,
40,down,FIIXD,ไผกะได้ (feat. BIRDMANKKC & 1LIFE),39,18,9,,,,
41,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",43,5,112,,,,
42,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),41,5,94,,,,
43,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),37,9,177,,,,
44,down,Post Malone,Goodbyes (feat. Young Thug),34,4,178,10,2019-10-06,10,2019-10-06
45,up,DIAMOND MQT,ธรรมดา,48,19,68,,,,
46,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),40,23,177,,,,
47,up,DIEOUT,นั่งเอ็นจอยในศาลา,53,17,35,,,,
48,up,1MILL,RIP,50,21,66,,,,
49,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",61,40,33,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),36,21,177,,,,
51,down,Lazyloxy,Morning,46,40,121,,,,
52,up,Cardi B & Bruno Mars,Please Me,52,8,178,,,,
53,down,Rifle,NOPRADA,51,36,11,,,,
54,up,ATLAS,คุยแก้เหงา (MR. LONELY),55,2,45,,,,
55,down,YOUNGOHM,I JUST WANNA BE FREE,45,16,15,,,,
56,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",47,7,178,,,,
57,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],49,47,7,,,,
58,down,Drake,In My Feelings,35,29,112,,,,
59,-,Latto,Lottery (feat. LU KALA),-,31,1,,,,
60,up,Maiyarap,Try To,63,41,51,,,,
61,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),57,33,83,,,,
62,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),56,32,124,,,,
63,down,Travis Scott,goosebumps,62,13,161,89,2020-04-26,18,2020-05-03
64,up,Gavin D,A Rocket to the Moon,71,1,177,,,,
65,down,Maiyarap,ปากดี,60,29,49,,,,
66,down,Post Malone,Wow.,54,10,178,,,,
67,up,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),75,13,29,,,,
68,down,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),59,12,19,,,,
69,up,FIIXD,ไม่ใช่ชั้น,69,9,47,,,,
70,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),70,1,130,,,,
71,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,64,1,89,,,,
72,up,1MILL,ผมมันไม่ดี,80,58,31,,,,
73,up,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),84,14,24,,,,
74,down,Drake,God's Plan,42,15,169,,,,
75,up,G-Bear,Baby,83,65,17,,,,
76,down,Maiyarap,สุดใจ (feat. Keng Tachaya),68,4,26,,,,
77,down,Travis Scott,SICKO MODE,74,14,169,48,2020-04-26,9,2020-05-03
78,down,Lil Uzi Vert,Just Wanna Rock,67,19,11,,,,
79,up,Rifle,เธอคงไม่ฟังพี่,89,55,6,,,,
80,up,Travis Scott,HIGHEST IN THE ROOM,82,6,142,35,2019-10-06,2,2019-10-13
81,down,Post Malone & The Weeknd,One Right Now,76,2,74,,,,
82,up,1MILL,Fast&Furious,94,16,42,,,,
83,down,Sickick,Mind Games,77,1,77,,,,
84,down,YOUNGOHM,Choey Moey,79,29,83,,,,
85,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",81,15,88,,,,
86,down,keshi,Like I Need U,78,22,146,,,,
87,up,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],87,16,39,,,,
88,down,Saran,Promethazine (feat. Blackheart),85,12,82,,,,
89,down,F.HERO,Do You (feat. BamBam From GOT7),86,2,164,,,,
90,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",65,39,16,,,,
91,down,YOUNGOHM,Doo White,90,28,46,,,,
92,down,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],88,61,31,,,,
93,-,Pop Smoke,What You Know Bout Love,-,39,17,,,,
94,down,Maiyarap,ใครในเพลง (feat. Stamp),72,72,3,,,,
95,-,YOUNGOHM,Warm up a Curry,-,11,38,,,,
96,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),91,6,46,,,,
97,-,1MILL,Raindrop,-,11,16,,,,
98,down,SOYBAD,ฟ้าร้อง,66,4,131,,,,
99,-,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),-,44,15,,,,
100,down,Drake,Hotline Bling,73,47,27,,,,
