Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO & Tilly Birds,Slipped Your Mind,1,1,12,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),4,2,5,80,2020-08-09,1,2020-08-16
3,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),3,2,4,,,,
4,down,MILLI,สุดปัง,2,1,4,,,,
5,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),5,5,4,,,,
6,up,YOUNGOHM,Before You Sleep Tonight,14,2,4,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,44,26,2019-10-06,26,2019-10-06
8,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),8,3,19,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),9,1,28,100,2020-03-01,7,2020-04-26
10,down,Lil Mosey,Blueberry Faygo,7,1,30,69,2020-02-16,24,2020-04-12
11,down,Post Malone,Circles,10,1,44,2,2019-10-06,2,2019-10-06
12,down,Gavin D,A Rocket to the Moon,11,1,43,,,,
13,down,YOUNGOHM,Bangkok Legacy,12,4,4,,,,
14,down,Drake,Laugh Now Cry Later (feat. Lil Durk),13,13,4,78,2020-08-16,3,2020-08-23
15,up,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),18,3,4,,,,
16,down,YOUNGOHM,Warm up a Curry,15,11,4,,,,
17,up,Arizona Zervas,ROXANNE,17,4,42,14,2019-11-24,4,2019-12-22
18,down,YOUNGOHM,D E V A S T A T E (feat. 1Mill),16,8,4,,,,
19,up,24kGoldn,Mood (feat. iann dior),37,6,3,33,2020-08-23,1,2020-10-11
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,7,21,79,2020-04-19,1,2020-07-05
21,up,YOUNGOHM,Mom I'm Sorry 2559,21,15,4,,,,
22,down,Post Malone,Goodbyes (feat. Young Thug),19,4,44,10,2019-10-06,10,2019-10-06
23,up,Post Malone,Better Now,23,8,44,,,,
24,down,YOUNGOHM,The Light in the City (Intro),22,22,4,,,,
25,up,Post Malone,Psycho (feat. Ty Dolla $ign),25,12,44,,,,
26,up,YOUNGOHM,Satan I'm On The Way (feat. JXHMXN & NGAZ),27,18,4,,,,
27,up,keshi,2 Soon,30,8,44,,,,
28,down,FIIXD,ไม่ใช่ชั้น,24,9,10,,,,
29,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,26,26,6,,,,
30,down,Roddy Ricch,The Box,28,7,40,91,2019-12-08,2,2020-02-16
31,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",31,7,44,,,,
32,up,Post Malone,Wow.,39,10,44,,,,
33,down,1MILL & DABOYWAY,Can't Lie,32,17,6,,,,
34,up,YOUNGOHM,Keep Going,36,26,4,,,,
35,down,Pop Smoke,Mood Swings (feat. Lil Tjay),29,29,6,54,2020-07-12,6,2020-08-09
36,up,Twopee Southside,อย่าหายไปไหนอีกเลย,43,5,31,,,,
37,down,Mindset,"Tat 2 (feat. FIIXD, JIGSAW, UrboyTJ, 1MILL & NINO)",34,9,9,,,,
38,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,44,1,36,,,,
39,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),41,9,44,,,,
40,up,Travis Scott,SICKO MODE,42,14,44,48,2020-04-26,9,2020-05-03
41,down,Milli,พักก่อน,33,1,30,,,,
42,up,Jaden,Falling for You (feat. Justin Bieber),86,42,2,,,,
43,up,DJ Khaled,POPSTAR (feat. Drake),49,10,8,94,2020-07-19,8,2020-09-20
44,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,35,13,6,,,,
45,down,Drake,Toosie Slide,38,3,23,65,2020-04-05,2,2020-04-26
46,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",46,9,44,,,,
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,22,10,74,2020-07-05,5,2020-07-12
48,down,Post Malone,Congratulations (feat. Quavo),47,12,44,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),48,21,44,,,,
50,down,Juice WRLD & The Weeknd,Smile,40,29,5,16,2020-08-16,16,2020-08-16
51,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",50,5,44,,,,
52,down,B.o.B,Nothin' On You (feat. Bruno Mars),51,34,26,,,,
53,up,Travis Scott,THE PLAN,54,53,3,99,2020-08-30,99,2020-08-30
54,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),52,9,44,,,,
55,down,Finding Hope,JDS (Fantasy),53,32,44,,,,
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,56,21,44,,,,
57,up,Travis Scott,HIGHEST IN THE ROOM,57,6,44,35,2019-10-06,2,2019-10-13
58,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,55,11,44,,,,
59,up,"The Weeknd, Kendrick Lamar",Pray For Me,94,20,25,,,,
60,up,Drake,In My Feelings,67,29,44,,,,
61,up,Cardi B & Bruno Mars,Please Me,62,8,44,,,,
62,down,Future,Life Is Good (feat. Drake),61,8,35,86,2020-01-12,6,2020-01-19
63,up,Travis Scott,goosebumps,68,13,32,89,2020-04-26,18,2020-05-03
64,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,13,44,,,,
65,up,Wiz Khalifa,See You Again (feat. Charlie Puth),69,33,44,,,,
66,down,StaySolidRocky,Party Girl,59,13,19,86,2020-05-10,14,2020-06-14
67,down,Megan Thee Stallion,Savage,66,11,24,61,2020-03-22,14,2020-04-19
68,up,F.HERO,Do You (feat. BamBam From GOT7),70,2,44,,,,
69,down,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,65,33,21,,,,
70,down,DIAMOND MQT,ธรรมดา,58,19,11,,,,
71,up,keshi,Like I Need U,72,22,23,,,,
72,-,DIAMOND MQT,B.I.G / BIG HIT (feat. OG-ANIC),-,72,1,,,,
73,down,1MILL,SATURDAY,63,15,14,,,,
74,down,1MILL,WARZONE (feat. FIIXD),64,11,14,,,,
75,up,Arizona Zervas,FML,79,21,35,,,,
76,down,The Black Eyed Peas,Where Is the Love?,71,42,22,,,,
77,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),76,32,44,,,,
78,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),74,57,6,,,,
79,up,Kendrick Lamar & SZA,All the Stars,96,41,35,,,,
80,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),73,23,44,,,,
81,up,UrboyTJ,ผี (feat. Maiyarap) [Ghost],88,31,44,,,,
82,up,Drake,God's Plan,89,15,44,,,,
83,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],75,29,15,,,,
84,up,Machine Gun Kelly & Camila Cabello,Bad Things,93,51,44,,,,
85,up,Lazyloxy,Morning,90,40,31,,,,
86,down,UrboyTJ,เค้าก่อน (Rebound),82,14,44,,,,
87,-,WhoHeem,Lets Link,-,43,1,,,,
88,-,"MVL, F.HERO & Mindset",Happy Wife Happy Life,-,4,1,,,,
89,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),77,16,19,66,2020-05-03,18,2020-05-31
90,down,1MILL,AGAIN,78,19,14,,,,
91,down,Juice WRLD & Marshmello,Come & Go,84,21,9,4,2020-07-19,4,2020-07-19
92,up,Russ,What They Want,98,58,10,,,,
93,down,Lazyloxy,BADBOY (feat. Maiyarap),81,7,43,,,,
94,up,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),99,25,44,,,,
95,-,"1MILL, FIIXD & SUNNYBONE",พิษภัย,-,8,39,,,,
96,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),83,51,9,17,2020-07-12,17,2020-07-12
97,-,Juice WRLD,Lucid Dreams,-,14,33,7,2019-12-15,7,2019-12-15
98,-,Big Sean,Lithuania (feat. Travis Scott),-,88,1,89,2020-09-13,89,2020-09-13
99,down,JACKBOYS,OUT WEST (feat. Young Thug),91,26,37,79,2019-12-29,28,2020-01-05
100,down,FIIXD,เพียงเธอ (feat. Youngohm & Zeesky),95,31,36,,,,
