Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,202,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,2,199,,,,
3,up,Etta James,At Last,3,3,200,,,,
4,up,Jasmine Kara,Ain’t No More Room,4,2,204,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,202,,,,
6,up,Fleetwood Mac,Albatross,6,3,198,,,,
7,up,Jasmine Kara,In the Basement - Part 1,7,3,204,,,,
8,up,Jack White,Fly Farm Blues,8,6,203,,,,
9,up,Seasick Steve,Thunderbird,9,7,204,,,,
10,up,Seasick Steve,Started Out With Nothin',10,9,204,,,,
11,up,Joanne Shaw Taylor,Going Home,11,10,202,,,,
12,up,米弟華特,Mannish Boy,15,1,204,,,,
13,down,Joe Bonamassa,Sloe Gin,12,11,203,,,,
14,down,Dorothy Moore,Misty Blue,13,11,203,,,,
15,down,Samuel Ljungblahd,Yeah Yeah Yeah,14,13,203,,,,
16,up,Jeff Healey,I'm Torn Down,20,16,184,,,,
17,-,Gary Moore,Walking By Myself,-,14,173,,,,
18,-,Carmen Taylor & Quincy Jones,The Bride Should Have Been Me,-,18,1,,,,
19,-,R L Boyce,Coal Black Mattie,-,19,1,,,,
20,-,Rolf Wikström,Jävla Måndag,-,20,1,,,,
21,-,Duke Robillard,Rambler Blues (feat. Sugar Ray Norcia),-,21,1,,,,
22,down,Joe Bonamassa,Dust Bowl,21,21,4,,,,
23,up,Joanne Shaw Taylor,Blackest Day,26,20,174,,,,
