Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,14,,,,
2,down,Jasmine Kara,Try My Love Again,1,1,14,,,,
3,up,米弟華特,Mannish Boy,3,1,14,,,,
4,up,Jasmine Kara,In the Basement - Part 1,4,3,14,,,,
5,up,Etta James,At Last,9,3,14,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,14,,,,
7,down,Canned Heat,On the Road Again,6,5,14,,,,
8,up,Otis Taylor,Ten Million Slaves,10,3,11,,,,
9,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,14,,,,
10,up,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),12,10,13,,,,
11,down,Jasmine Kara,Ain’t No More Room,7,2,14,,,,
12,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",13,8,13,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,14,8,14,,,,
14,down,B.B. King,The Thrill Is Gone,8,7,14,,,,
15,up,Fleetwood Mac,Albatross,15,3,14,,,,
16,up,Louise Hoffsten,På Andra Sidan Vättern,16,13,14,,,,
17,up,Jack White,Fly Farm Blues,17,6,13,,,,
18,up,Rolf Wikström,"Led Mig Hem, Gamla Väg",19,15,13,,,,
19,up,Rolf Wikström,Nog Står Jag Ut Med Livet,20,16,13,,,,
20,up,Rolf Wikström,Jag Är Glad,21,16,13,,,,
21,up,Rolf Wikström,"Arton Nätter, Nitton Dagar",22,18,13,,,,
22,up,Rolf Wikström,Istället För Tysnad,23,19,13,,,,
23,up,Gary Moore,Walking By Myself,24,14,14,,,,
24,up,Rolf Wikström,Jag Tänker Hålla Ut,26,21,13,,,,
25,up,Rolf Wikström,"Längtan, Ge Dig Av",27,22,13,,,,
26,up,Rolf Wikström,Krigsmannen,28,24,13,,,,
27,up,Seasick Steve,Thunderbird,29,7,14,,,,
28,up,Canned Heat,Let's Work Together,30,16,14,,,,
29,up,Etta James,I'd Rather Go Blind,32,14,14,,,,
30,up,Etta James,Something's Got a Hold on Me,33,14,14,,,,
31,up,Etta James,I Just Want to Make Love to You,35,10,14,,,,
32,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),36,16,14,,,,
33,down,Derek & The Dominos,Layla (40th Anniversary Version),18,11,14,,,,
34,-,Thorbjørn Risager & The Black Tornado,Nobody but the Moon,-,34,1,,,,
35,up,Seasick Steve,Started Out With Nothin',38,9,14,,,,
36,up,Sven Zetterberg,It Slipped Right Through My Hands,39,29,9,,,,
37,up,Joe Bonamassa,The Ballad of John Henry,40,19,14,,,,
38,up,Sven Zetterberg,The World I Live In,41,30,9,,,,
39,up,Joe Bonamassa,Sloe Gin,42,11,14,,,,
40,up,Dorothy Moore,Misty Blue,54,11,14,,,,
41,up,B.B. King & Eric Clapton,Come Rain or Come Shine,43,24,14,,,,
42,up,Louise Hoffsten,The Seduction of Sweet Louise,45,27,14,,,,
43,up,Jonny Lang,Lie to Me,46,30,13,,,,
44,up,Sven Zetterberg,Your Heart Is Just a Frigidaire,47,41,9,,,,
45,down,Rolf Wikström,Allt Är Gjort Av Plåt,44,22,14,,,,
46,up,Joanne Shaw Taylor,Going Home,48,10,14,,,,
47,-,Taj Mahal & Toumani Diabaté,Tunkaranke,-,47,1,,,,
48,up,Joe Bonamassa,Stop!,49,31,14,,,,
49,up,Samuel Ljungblahd,Yeah Yeah Yeah,50,13,14,,,,
50,up,R.L. Burnside,It's Bad You Know,51,31,14,,,,
51,up,Joanne Shaw Taylor,Blackest Day,52,20,14,,,,
52,up,Jeff Healey,I'm Torn Down,53,16,14,,,,
53,-,Ricky Duran,Tattoo Tears,-,53,1,,,,
54,-,Etta James,A Sunday Kind of Love,-,22,3,,,,
55,up,B.B. King & Eric Clapton,Hold On! I'm Comin',55,38,14,,,,
56,up,Samuel Ljungblahd,Everything,56,29,14,,,,
57,-,B.B. King & Eric Clapton,Ten Long Years,-,49,2,,,,
58,down,Seasick Steve,Happy Man,57,42,14,,,,
59,down,Joe Bonamassa,So Many Roads,58,41,14,,,,
60,down,The Blues Brothers,Sweet Home Chicago (Live),37,34,14,,,,
61,-,Tommie Harris & R&B Caravan,Running Moonshine (feat. Kai Strauss),-,61,1,,,,
62,-,The Electric Kings,Drink My Liquor,-,62,1,,,,
63,-,John Mayall & The Bluesbreakers & Eric Clapton,Another Man (Stereo),-,63,1,,,,
64,-,Arthur Adams,Love and Peace,-,64,1,,,,
65,down,Joanne Shaw Taylor,Time Has Come,59,43,14,,,,
66,-,Natia Todua,I Miss You,-,66,1,,,,
67,-,Arthur Adams,That's the Way It's Gonna Be,-,67,1,,,,
68,-,Arthur Adams,First-Class Woman,-,68,1,,,,
69,-,Bey Paule Band,If I Could Reach Out,-,69,1,,,,
70,-,Tommy Castro,Soul Shake,-,11,5,,,,
71,-,Johnny Winter,Be Careful With a Fool,-,71,1,,,,
72,-,Taj Mahal,Lovin' In My Baby's Eyes,-,72,1,,,,
73,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,14,14,,,,
74,up,Johnny Williams,You Got What It Takes,91,74,2,,,,
75,-,Joe Bonamassa,Dust Bowl,-,21,1,,,,
76,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,49,1,,,,
77,-,The 44's,Too Many Drivers,-,77,1,,,,
78,-,Kai Strauss,I'm Leaving You (feat. Tony Vega),-,78,1,,,,
79,-,Kai Strauss,Knocking on Your Door (feat. Tony Vega),-,79,1,,,,
80,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,22,5,,,,
81,-,Diane Blue,Jump for Joy,-,81,1,,,,
82,-,Diane Blue,Man About Town,-,82,1,,,,
83,-,Diane Blue,That's What They Call the Blues,-,83,1,,,,
84,down,Brian Langlinais,Louisiana Love,78,78,2,,,,
85,down,Brian Langlinais,Don't Let the Green Grass Fool You,79,79,2,,,,
86,down,Brian Langlinais,You Can't Say I Didn't Love You,80,80,2,,,,
87,down,The Delgado Brothers & Delgado Brothers,Mixed Signals,81,81,2,,,,
88,-,Meddy,Ntawamusimbura,-,88,1,,,,
89,down,Delgado Brothers & The Delgado Brothers,Finally Home,83,83,2,,,,
90,-,Si Cranstoun,Jukebox Jump,-,90,1,,,,
91,down,Delgado Brothers & The Delgado Brothers,No Regrets,84,84,2,,,,
92,down,Joe Bonamassa,Happier Times,60,44,14,,,,
93,-,Spider John Koerner,Good Luck Child,-,93,1,,,,
94,-,"Johnny ""Guitar"" Watson",Motor Head Baby (1952),-,94,1,,,,
95,down,Jasmine Kara,Fire,61,17,13,,,,
96,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,29,1,,,,
97,down,Billy Boy Arnold With Tony McPhee and The Groundhogs,DirtyMotherFuyer,86,86,2,,,,
98,down,Beth Hart,Mechanical Heart,62,45,13,,,,
99,-,The Nimmo Brothers,I Do It All for You,-,78,1,,,,
100,-,Rolf Wikström,Redan Träffat Någon Annan,-,83,1,,,,
