Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,114,,,,
2,down,Jasmine Kara,Try My Love Again,1,1,114,,,,
3,up,米弟華特,Mannish Boy,3,1,114,,,,
4,up,Etta James,At Last,6,3,114,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,114,,,,
6,down,Jasmine Kara,In the Basement - Part 1,4,3,114,,,,
7,up,Canned Heat,On the Road Again,7,5,114,,,,
8,up,B.B. King,The Thrill Is Gone,8,7,112,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,104,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,112,,,,
11,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,108,,,,
12,up,Jasmine Kara,Ain’t No More Room,13,2,114,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,12,8,114,,,,
14,up,John Lee Hooker,Boom Boom,14,11,52,,,,
15,up,Louise Hoffsten,På Andra Sidan Vättern,17,13,50,,,,
16,down,The Rolling Stones,Just Your Fool,15,10,98,,,,
17,down,Fleetwood Mac,Albatross,16,3,113,,,,
18,up,Etta James,I'd Rather Go Blind,41,14,114,,,,
19,down,Louise Hoffsten,Du Är Historia,18,15,41,,,,
20,down,Louise Hoffsten,Kände Mig Så Vilsen,19,18,18,,,,
21,down,Jack White,Fly Farm Blues,20,6,113,,,,
22,down,Louise Hoffsten,Förlåt,21,16,50,,,,
23,down,Rolf Wikström,Jag Är Glad,22,16,63,,,,
24,down,Louise Hoffsten,Komposten,23,20,18,,,,
25,up,Gary Moore,Walking By Myself,25,14,114,,,,
26,up,Louise Hoffsten,Mellan Noll Och Ingenting,26,23,18,,,,
27,up,Louise Hoffsten,Jag Tror På Dig Och Mig,27,24,18,,,,
28,up,Louise Hoffsten,Hemma IKväll,28,23,18,,,,
29,up,オマー,There's Nothing Like This (Remix),29,17,58,,,,
30,up,Solomon Burke,Don't Give Up On Me,30,14,55,,,,
31,up,Canned Heat,Let's Work Together,31,16,114,,,,
32,up,Seasick Steve,Thunderbird,33,7,114,,,,
33,up,Louise Hoffsten,Hem Till Mig Själv,34,29,18,,,,
34,down,Etta James,Something's Got a Hold on Me,32,14,114,,,,
35,up,Louise Hoffsten,Tröstar Jag Dig Då,36,27,18,,,,
36,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),39,16,114,,,,
37,up,Louise Hoffsten,Jag Vet,37,14,68,,,,
38,up,Sven Zetterberg,Your Love Is Contagious,38,10,53,,,,
39,-,Django Reinhardt,Dinette,-,39,1,,,,
40,up,Etta James,I Just Want to Make Love to You,40,10,114,,,,
41,up,Jonny Lang,Lie to Me,53,30,113,,,,
42,up,The Rolling Stones,Hate to See You Go,43,23,74,,,,
43,-,Diane Durrett,We Got It,-,43,1,,,,
44,up,Joe Bonamassa,The Ballad of John Henry,44,19,114,,,,
45,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),62,14,109,,,,
46,down,Seasick Steve,Started Out With Nothin',45,9,114,,,,
47,down,Joe Bonamassa,Sloe Gin,46,11,114,,,,
48,down,B.B. King & Eric Clapton,Come Rain or Come Shine,47,24,114,,,,
49,down,Alice Boman,Waiting,48,21,92,,,,
50,down,Rolf Wikström,Allt Är Gjort Av Plåt,49,22,114,,,,
51,up,Sven Zetterberg,Between So Long and Goodbye,51,31,57,,,,
52,up,Howlin' Wolf,Smokestack Lightnin',52,23,88,,,,
53,up,Louise Hoffsten,The Seduction of Sweet Louise,54,27,114,,,,
54,up,Joanne Shaw Taylor,Going Home,55,10,114,,,,
55,up,Joe Bonamassa,Stop!,56,31,114,,,,
56,up,R.L. Burnside,It's Bad You Know,57,31,114,,,,
57,up,Samuel Ljungblahd,Yeah Yeah Yeah,58,13,114,,,,
58,up,Jeff Healey,I'm Torn Down,65,16,113,,,,
59,up,Joanne Shaw Taylor,Blackest Day,59,20,114,,,,
60,up,Dorothy Moore,Misty Blue,60,11,114,,,,
61,up,Solomon Burke,None of Us Are Free,61,28,78,,,,
62,up,Samuel Ljungblahd,Everything,63,29,109,,,,
63,up,Nick Lowe,Half a Boy and Half a Man,64,46,88,,,,
64,up,Bo Diddley,Bo Diddley,66,25,37,,,,
65,down,Delbert McClinton,Lone Star Blues,50,50,2,,,,
66,up,B.B. King & Eric Clapton,Hold On! I'm Comin',70,38,109,,,,
67,up,The Rolling Stones,Ride 'Em On Down,71,28,86,,,,
68,-,Blues Saraceno,The River,-,59,9,,,,
69,-,Joe Barr,Drown in My Own Tears (feat. Breezy Rodio),-,69,1,,,,
70,-,Blues Cousins,Open the Door (feat. Levan Lomidze),-,70,1,,,,
71,-,Tommy Castro,Gotta Serve Somebody,-,71,1,,,,
72,-,Gary Moore,The Prophet,-,72,4,,,,
73,down,Maria Daines,Stop Lovin' You,42,42,2,,,,
74,-,Denise LaSalle,My Tu-Tu,-,74,3,,,,
75,-,Bobby Bland,Ain't No Love In the Heart of the City,-,61,11,,,,
76,down,Peps Blodsband,Nu Och Då,68,59,3,,,,
77,-,Gary Moore,Picture of the Moon,-,77,1,,,,
78,-,Geoff Castellucci,Sixteen Tons,-,21,8,,,,
79,down,John Mayall,Sonny Boy Blow,72,72,2,,,,
80,down,Rosita Kèss,The Life I Used to Live (feat. Valerie June),24,24,2,,,,
