Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,160,,,,
2,down,Jasmine Kara,Try My Love Again,1,1,161,,,,
3,up,Jasmine Kara,In the Basement - Part 1,6,3,161,,,,
4,up,Etta James,At Last,5,3,161,,,,
5,down,Canned Heat,Goin' Up the Country,4,3,161,,,,
6,up,Canned Heat,On the Road Again,7,5,161,,,,
7,down,米弟華特,Mannish Boy,3,1,161,,,,
8,up,B.B. King,The Thrill Is Gone,8,7,157,,,,
9,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",10,8,153,,,,
10,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,9,2,159,,,,
11,up,Jasmine Kara,Ain’t No More Room,11,2,161,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,12,8,160,,,,
13,up,John Lee Hooker,Boom Boom,13,11,97,,,,
14,up,The Rolling Stones,Just Your Fool,14,10,143,,,,
15,up,Fleetwood Mac,Albatross,15,3,155,,,,
16,up,Louise Hoffsten,På Andra Sidan Vättern,16,13,95,,,,
17,up,Louise Hoffsten,Du Är Historia,17,15,86,,,,
18,up,Jack White,Fly Farm Blues,18,6,160,,,,
19,up,Louise Hoffsten,Förlåt,19,16,95,,,,
20,up,Gary Moore,Walking By Myself,20,14,160,,,,
21,up,Rolf Wikström,Jag Är Glad,21,16,108,,,,
22,up,Louise Hoffsten,Komposten,22,20,62,,,,
23,up,Canned Heat,Let's Work Together,23,16,160,,,,
24,up,Louise Hoffsten,Hemma IKväll,24,23,62,,,,
25,-,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),-,10,51,,,,
26,down,Solomon Burke,Don't Give Up On Me,25,14,101,,,,
27,down,Etta James,Something's Got a Hold on Me,26,14,160,,,,
28,down,オマー,There's Nothing Like This (Remix),27,17,104,,,,
29,down,Seasick Steve,Thunderbird,28,7,161,,,,
30,down,Louise Hoffsten,Tröstar Jag Dig Då,29,27,62,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,14,144,,,,
32,down,Louise Hoffsten,Jag Vet,30,14,113,,,,
33,down,Sven Zetterberg,Your Love Is Contagious,31,10,98,,,,
34,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),32,16,160,,,,
35,down,Etta James,I Just Want to Make Love to You,33,10,160,,,,
36,up,Etta James,I'd Rather Go Blind,42,14,160,,,,
37,down,Sven Zetterberg,Heartaches and Strifes,34,13,43,,,,
38,down,Joe Bonamassa,The Ballad of John Henry,35,19,159,,,,
39,-,Joe Louis Walker,The Weight of the World,-,39,1,,,,
40,down,The Rolling Stones,Hate to See You Go,37,23,119,,,,
41,down,Seasick Steve,Started Out With Nothin',38,9,161,,,,
42,down,Joe Bonamassa,Sloe Gin,39,11,160,,,,
43,down,Sven Zetterberg,The World I Live In,40,30,64,,,,
44,down,B.B. King & Eric Clapton,Come Rain or Come Shine,41,24,160,,,,
45,down,Sven Zetterberg,This Is Better,43,34,40,,,,
46,down,Alice Boman,Waiting,44,21,138,,,,
47,-,Rolf Wikström,"Led Mig Hem, Gamla Väg",-,15,51,,,,
48,down,John Lee Hooker,Chill Out (Things Gonna Change),45,14,33,,,,
49,-,Rolf Wikström,Nog Står Jag Ut Med Livet,-,16,51,,,,
50,down,Rolf Wikström,Allt Är Gjort Av Plåt,46,22,159,,,,
51,down,Sven Zetterberg,Between So Long and Goodbye,47,31,102,,,,
52,down,Jonny Lang,Lie to Me,49,30,158,,,,
53,down,Louise Hoffsten,The Seduction of Sweet Louise,50,27,159,,,,
54,-,Rolf Wikström,"Arton Nätter, Nitton Dagar",-,18,51,,,,
55,-,Rolf Wikström,Istället För Tysnad,-,19,51,,,,
56,down,Joanne Shaw Taylor,Going Home,51,10,161,,,,
57,-,Rolf Wikström,Jag Tänker Hålla Ut,-,21,51,,,,
58,down,R.L. Burnside,It's Bad You Know,53,31,159,,,,
59,down,Joe Bonamassa,Stop!,54,31,159,,,,
60,-,Rolf Wikström,"Längtan, Ge Dig Av",-,22,51,,,,
61,down,Samuel Ljungblahd,Yeah Yeah Yeah,55,13,160,,,,
62,down,Dorothy Moore,Misty Blue,56,11,160,,,,
63,down,Jeff Healey,I'm Torn Down,57,16,156,,,,
64,down,Solomon Burke,None of Us Are Free,58,28,124,,,,
65,down,Joanne Shaw Taylor,Blackest Day,59,20,160,,,,
66,-,Rolf Wikström,Krigsmannen,-,24,51,,,,
67,down,Bo Diddley,Bo Diddley,60,25,80,,,,
68,down,Samuel Ljungblahd,Everything,61,29,154,,,,
69,down,B.B. King & Eric Clapton,Hold On! I'm Comin',62,38,146,,,,
70,down,Howlin' Wolf,Smokestack Lightnin',48,23,134,,,,
71,down,The Rolling Stones,Ride 'Em On Down,63,28,117,,,,
72,-,Rolf Wikström,Stanna Kvar Hos Mej,-,72,1,,,,
73,-,Etta James,A Sunday Kind of Love,-,22,82,,,,
74,-,Magic Sam,"I Feel so Good (I Wanna Boogie) [with Mack Thompson, Mighty Joe Young, Odie Payne III & Stockholm Slim]",-,74,1,,,,
75,-,Magic Sam,"I Need You so Bad (with Earnest Johnson, Mighty Joe Young, Odie Payne, Jr. & Stockholm Slim)",-,75,1,,,,
76,-,Chicken Shack,I'd Rather Go Blind,-,76,1,,,,
77,-,Innes Sibun,We Had It All,-,77,1,,,,
78,-,Mississippi John Hurt,I Shall Not Be Moved,-,78,2,,,,
79,-,Joe Bonamassa,Black Roses,-,70,2,,,,
