Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,66,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,66,,,,
3,up,米弟華特,Mannish Boy,3,1,66,,,,
4,up,Etta James,At Last,5,3,66,,,,
5,down,Jasmine Kara,In the Basement - Part 1,4,3,66,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,66,,,,
7,up,Canned Heat,On the Road Again,7,5,66,,,,
8,up,Jasmine Kara,Ain’t No More Room,8,2,66,,,,
9,up,B.B. King,The Thrill Is Gone,9,7,64,,,,
10,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",10,8,60,,,,
11,up,The Rolling Stones,Just Your Fool,12,10,50,,,,
12,up,Fleetwood Mac,Albatross,14,3,65,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,11,8,66,,,,
14,up,Jack White,Fly Farm Blues,15,6,65,,,,
15,up,Gary Moore,Walking By Myself,16,14,66,,,,
16,up,Solomon Burke,Don't Give Up On Me,18,14,7,,,,
17,up,Seasick Steve,Thunderbird,21,7,66,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,14,64,,,,
19,up,Canned Heat,Let's Work Together,22,16,66,,,,
20,up,Louise Hoffsten,Jag Vet,24,14,20,,,,
21,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),25,16,66,,,,
22,up,Etta James,I Just Want to Make Love to You,26,10,66,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',38,23,40,,,,
24,up,Seasick Steve,Started Out With Nothin',28,9,66,,,,
25,down,オマー,There's Nothing Like This (Remix),20,17,10,,,,
26,-,Otis Taylor,Ten Million Slaves,-,3,60,,,,
27,up,Joe Bonamassa,The Ballad of John Henry,29,19,66,,,,
28,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,2,64,,,,
29,up,Joe Bonamassa,Sloe Gin,31,11,66,,,,
30,down,Etta James,I'd Rather Go Blind,23,14,66,,,,
31,up,B.B. King & Eric Clapton,Come Rain or Come Shine,32,24,66,,,,
32,down,Etta James,Something's Got a Hold on Me,17,14,66,,,,
33,up,Alice Boman,Waiting,33,21,44,,,,
34,down,Rolf Wikström,Allt Är Gjort Av Plåt,30,22,66,,,,
35,down,Sven Zetterberg,Between So Long and Goodbye,34,31,9,,,,
36,down,Louise Hoffsten,The Seduction of Sweet Louise,35,27,66,,,,
37,up,Howlin' Wolf,Spoonful,48,37,6,,,,
38,down,Jonny Lang,Lie to Me,36,30,65,,,,
39,down,Joanne Shaw Taylor,Going Home,37,10,66,,,,
40,up,Solomon Burke,None of Us Are Free,45,28,31,,,,
41,down,Joe Bonamassa,Stop!,39,31,66,,,,
42,down,Samuel Ljungblahd,Yeah Yeah Yeah,40,13,66,,,,
43,down,R.L. Burnside,It's Bad You Know,41,31,66,,,,
44,down,Joanne Shaw Taylor,Blackest Day,42,20,66,,,,
45,down,Jeff Healey,I'm Torn Down,43,16,66,,,,
46,down,Dorothy Moore,Misty Blue,44,11,66,,,,
47,down,John Lee Hooker,Boom Boom,13,11,6,,,,
48,down,Samuel Ljungblahd,Everything,46,29,66,,,,
49,down,B.B. King & Eric Clapton,Hold On! I'm Comin',47,38,66,,,,
50,down,The Rolling Stones,Ride 'Em On Down,49,28,44,,,,
51,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,41,1,,,,
52,down,Joe Bonamassa,So Many Roads,50,41,64,,,,
53,down,Seasick Steve,Happy Man,51,42,65,,,,
54,down,Jasmine Kara,Fire,52,17,63,,,,
55,down,Joanne Shaw Taylor,Time Has Come,53,43,64,,,,
56,down,Joe Bonamassa,Happier Times,54,44,64,,,,
57,down,Beth Hart,Mechanical Heart,56,45,62,,,,
58,down,Joanne Shaw Taylor,White Sugar,57,46,61,,,,
59,down,Otis Taylor,Ten Million Slaves,58,47,61,,,,
60,down,The Rolling Stones,Hate to See You Go,27,23,34,,,,
61,down,Etta James,A Sunday Kind of Love,55,22,35,,,,
62,down,Nick Lowe,Half a Boy and Half a Man,60,46,60,,,,
63,-,Taj Mahal & Keb' Mo',That's Who I Am,-,48,1,,,,
64,-,T-Bone Walker,Papa Ain't Salty,-,64,1,,,,
65,-,Taj Mahal & Keb' Mo',Om Sweet Om (feat. Lizz Wright),-,56,1,,,,
66,down,Joanne Shaw Taylor,Just Another Word,61,50,57,,,,
67,down,Eric Clapton,Wonderful Tonight (Live Version),59,47,41,,,,
68,down,Canned Heat,Going Up the Country,62,10,53,,,,
69,up,Billie Holiday,I'll Be Seeing You,95,23,4,,,,
70,down,Etta James,Purple Rain,63,52,52,,,,
71,down,Joanne Shaw Taylor,Watch 'Em Burn,64,17,49,,,,
72,down,Joanne Shaw Taylor,Bones,65,55,48,,,,
73,-,Joanna Connor,I Feel So Good,-,73,1,,,,
74,-,Otis Taylor,Nasty Letter,-,74,2,,,,
75,-,Howlin' Wolf,Back Door Man,-,75,1,,,,
76,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,89,76,2,,,,
77,-,Robert Johnson,Walkin' Blues,-,77,1,,,,
78,down,Jeff Healey,Jambalaya,66,56,44,,,,
79,-,Joe Tex,I Gotcha,-,62,4,,,,
80,-,Eric Clapton,Hoochie Coochie Man,-,80,1,,,,
81,-,Thorbjørn Risager & The Black Tornado,Come on In,-,18,1,,,,
82,-,Robert Johnson,Love In Vain (Alternate Take),-,82,1,,,,
83,-,Howlin' Wolf,Moanin' at Midnight,-,83,1,,,,
84,-,Howlin' Wolf,How Many More Years,-,84,1,,,,
85,-,Kaz Hawkins,Don't Make Mama Cry,-,85,1,,,,
86,-,Taj Mahal,The Cuckoo,-,86,1,,,,
87,up,Mississippi John Hurt,Make Me a Pallet On Your Floor,87,87,2,,,,
88,-,Popa Chubby,Hey Joe,-,88,1,,,,
89,-,Jim Liban & Joel Paterson Trio,I Say What I Mean,-,89,1,,,,
90,-,Aaron Neville,"Baby, I'm a Want You",-,90,1,,,,
91,-,The Robert Cray Band,Love Sickness,-,91,1,,,,
92,down,Eugene Hideaway Bridges,Movin' and a Groovin',88,88,2,,,,
93,-,Rick Estrin & The Nightcats,Walk All Day,-,93,1,,,,
94,-,Charlie Musselwhite,Juke,-,94,1,,,,
95,-,Howlin' Wolf,Killing Floor,-,95,1,,,,
96,-,Howlin' Wolf,Shake For Me,-,96,1,,,,
97,-,Blues Saraceno,Devils Got You Beat,-,80,2,,,,
98,down,John Norum,It's Only Money,67,57,43,,,,
99,down,Joanne Shaw Taylor,Heavy Heart,68,58,40,,,,
100,down,Seasick Steve,Walkin Man,69,55,36,,,,
