Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasmine Kara,Try My Love Again,2,1,75,,,,
2,down,Gary Moore,Still Got the Blues,1,1,75,,,,
3,up,米弟華特,Mannish Boy,3,1,75,,,,
4,up,Etta James,At Last,4,3,75,,,,
5,up,Jasmine Kara,In the Basement - Part 1,6,3,75,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,75,,,,
7,up,Canned Heat,On the Road Again,7,5,75,,,,
8,up,B.B. King,The Thrill Is Gone,9,7,73,,,,
9,down,Jasmine Kara,Ain’t No More Room,8,2,75,,,,
10,up,Otis Taylor,Ten Million Slaves,10,3,69,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,73,,,,
12,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",12,8,69,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,8,75,,,,
14,up,John Lee Hooker,Boom Boom,14,11,13,,,,
15,-,Pontus Snibb,Walk A Mile (feat. Wreck Of Blues & Papa Dee),-,15,1,,,,
16,down,The Rolling Stones,Just Your Fool,15,10,59,,,,
17,down,Fleetwood Mac,Albatross,16,3,74,,,,
18,down,Jack White,Fly Farm Blues,17,6,74,,,,
19,down,Louise Hoffsten,Förlåt,18,16,11,,,,
20,down,Gary Moore,Walking By Myself,19,14,75,,,,
21,down,Solomon Burke,Don't Give Up On Me,20,14,16,,,,
22,up,Seasick Steve,Thunderbird,23,7,75,,,,
23,down,Canned Heat,Let's Work Together,21,16,75,,,,
24,up,Louise Hoffsten,Jag Vet,25,14,29,,,,
25,up,Sven Zetterberg,Your Love Is Contagious,26,10,14,,,,
26,up,Etta James,I Just Want to Make Love to You,30,10,75,,,,
27,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),33,16,75,,,,
28,down,オマー,There's Nothing Like This (Remix),22,17,19,,,,
29,up,The Rolling Stones,Hate to See You Go,35,23,38,,,,
30,up,Seasick Steve,Started Out With Nothin',36,9,75,,,,
31,up,Joe Bonamassa,The Ballad of John Henry,38,19,75,,,,
32,up,Joe Bonamassa,Sloe Gin,32,11,75,,,,
33,up,B.B. King & Eric Clapton,Come Rain or Come Shine,41,24,75,,,,
34,up,Alice Boman,Waiting,44,21,53,,,,
35,up,Rolf Wikström,Allt Är Gjort Av Plåt,45,22,75,,,,
36,down,Etta James,I'd Rather Go Blind,24,14,75,,,,
37,up,Sven Zetterberg,Between So Long and Goodbye,49,31,18,,,,
38,down,Etta James,Something's Got a Hold on Me,27,14,75,,,,
39,up,Louise Hoffsten,The Seduction of Sweet Louise,50,27,75,,,,
40,up,Jonny Lang,Lie to Me,52,30,74,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,14,73,,,,
42,up,Joanne Shaw Taylor,Going Home,54,10,75,,,,
43,up,Joe Bonamassa,Stop!,58,31,75,,,,
44,up,Samuel Ljungblahd,Yeah Yeah Yeah,55,13,75,,,,
45,up,R.L. Burnside,It's Bad You Know,56,31,75,,,,
46,up,Joanne Shaw Taylor,Blackest Day,57,20,75,,,,
47,-,Shemekia Copeland,One I Love,-,47,1,,,,
48,up,Jeff Healey,I'm Torn Down,59,16,75,,,,
49,up,Dorothy Moore,Misty Blue,60,11,75,,,,
50,up,Solomon Burke,None of Us Are Free,61,28,40,,,,
51,up,Samuel Ljungblahd,Everything,62,29,75,,,,
52,up,B.B. King & Eric Clapton,Hold On! I'm Comin',64,38,75,,,,
53,up,The Rolling Stones,Ride 'Em On Down,65,28,53,,,,
54,up,Jasmine Kara,Fire,67,17,72,,,,
55,up,Joe Bonamassa,So Many Roads,68,41,73,,,,
56,up,Howlin' Wolf,Smokestack Lightnin',63,23,49,,,,
57,up,Seasick Steve,Happy Man,69,42,74,,,,
58,down,Joe Bonamassa,Happier Times,53,44,73,,,,
59,down,Sven Zetterberg,Heartaches and Strifes,29,13,14,,,,
60,down,John Lee Hooker,The Healer (feat. Carlos Santana),31,22,48,,,,
61,-,Shemekia Copeland,Such a Pretty Flame,-,61,1,,,,
62,down,Sven Zetterberg,It Slipped Right Through My Hands,37,29,38,,,,
63,down,Sven Zetterberg,Slow Suicide,39,30,14,,,,
64,down,Sven Zetterberg,The World I Live In,40,30,38,,,,
65,down,Sven Zetterberg,This Is Better,42,34,14,,,,
66,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,64,2,,,,
67,up,Joanne Shaw Taylor,Time Has Come,71,43,73,,,,
68,down,Sven Zetterberg,A Risky Lifestyle,43,38,14,,,,
69,down,Bo Diddley,Bo Diddley,66,25,4,,,,
70,up,Beth Hart,Mechanical Heart,73,45,71,,,,
71,up,Joanne Shaw Taylor,White Sugar,74,46,70,,,,
72,down,Sven Zetterberg,A Memory From My Happier Years,46,39,14,,,,
73,up,Otis Taylor,Ten Million Slaves,75,47,70,,,,
74,down,Sven Zetterberg,A Darker Side of Me,47,40,14,,,,
75,-,Gary Moore,The Prophet,-,72,2,,,,
76,down,Sven Zetterberg,Your Heart Is Just a Frigidaire,51,41,38,,,,
77,-,Van Morrison,Bring It On Home To Me,-,43,1,,,,
78,up,Gary Moore,Midnight Blues,86,25,2,,,,
79,down,Etta James,A Sunday Kind of Love,78,22,43,,,,
80,down,Nick Lowe,Half a Boy and Half a Man,79,46,68,,,,
81,up,Van Morrison,Only a Song,87,63,3,,,,
82,-,King Floyd,Groove Me,-,61,2,,,,
83,down,Joanne Shaw Taylor,Just Another Word,81,50,65,,,,
84,-,Ledfoot,Where I Lost Hope,-,83,1,,,,
85,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,67,6,,,,
86,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,37,4,,,,
87,-,Taj Mahal,Johnny Too Bad,-,30,1,,,,
88,-,"Carey Bell, Lazy Lester, Raful Neal & Snooky Pryor",What My Mama Told Me,-,88,1,,,,
89,-,Duke Robillard,Good Time Charlie,-,74,1,,,,
90,-,"Carey Bell, Lazy Lester, Raful Neal & Snooky Pryor",I Made Up My Mind,-,23,1,,,,
91,-,Thorbjørn Risager & Emil Balsgaard,I Know You Rider,-,91,1,,,,
92,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,92,2,,,,
93,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,77,1,,,,
94,-,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),-,94,1,,,,
95,down,Etta James,Purple Rain,72,52,60,,,,
96,down,Joanne Shaw Taylor,Watch 'Em Burn,82,17,56,,,,
97,down,Joanne Shaw Taylor,Bones,88,55,55,,,,
98,up,Jeff Healey,Jambalaya,100,56,51,,,,
99,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),70,46,45,,,,
100,-,John Norum,It's Only Money,-,57,49,,,,
