Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,18,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,18,,,,
3,up,米弟華特,Mannish Boy,3,1,18,,,,
4,up,Etta James,At Last,4,3,18,,,,
5,up,Canned Heat,Goin' Up the Country,6,3,18,,,,
6,down,Jasmine Kara,In the Basement - Part 1,5,3,18,,,,
7,up,Canned Heat,On the Road Again,7,5,18,,,,
8,up,Jasmine Kara,Ain’t No More Room,8,2,18,,,,
9,up,B.B. King,The Thrill Is Gone,22,7,18,,,,
10,down,Otis Taylor,Ten Million Slaves,9,3,15,,,,
11,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,18,,,,
12,down,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),11,10,17,,,,
13,down,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",12,8,17,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,13,8,18,,,,
15,up,Gary Moore,Walking By Myself,18,14,18,,,,
16,down,Fleetwood Mac,Albatross,14,3,18,,,,
17,down,Louise Hoffsten,På Andra Sidan Vättern,15,13,18,,,,
18,down,Jack White,Fly Farm Blues,17,6,17,,,,
19,up,Rolf Wikström,"Led Mig Hem, Gamla Väg",19,15,17,,,,
20,up,Rolf Wikström,Nog Står Jag Ut Med Livet,21,16,17,,,,
21,up,Rolf Wikström,Jag Är Glad,23,16,17,,,,
22,up,Rolf Wikström,"Arton Nätter, Nitton Dagar",24,18,17,,,,
23,up,Rolf Wikström,Istället För Tysnad,25,19,17,,,,
24,up,Rolf Wikström,Jag Tänker Hålla Ut,26,21,17,,,,
25,up,Rolf Wikström,"Längtan, Ge Dig Av",27,22,17,,,,
26,up,Rolf Wikström,Krigsmannen,28,24,17,,,,
27,up,Seasick Steve,Thunderbird,29,7,18,,,,
28,up,Derek & The Dominos,Layla (40th Anniversary Version),60,11,18,,,,
29,up,Canned Heat,Let's Work Together,30,16,18,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,14,18,,,,
31,up,Etta James,I Just Want to Make Love to You,31,10,18,,,,
32,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),32,16,18,,,,
33,up,Seasick Steve,Started Out With Nothin',33,9,18,,,,
34,up,Sven Zetterberg,It Slipped Right Through My Hands,34,29,13,,,,
35,up,Joe Bonamassa,Stop!,45,31,18,,,,
36,up,Sven Zetterberg,The World I Live In,37,30,13,,,,
37,up,Joe Bonamassa,Sloe Gin,38,11,18,,,,
38,up,B.B. King & Eric Clapton,Come Rain or Come Shine,39,24,18,,,,
39,up,Louise Hoffsten,The Seduction of Sweet Louise,40,27,18,,,,
40,up,Jonny Lang,Lie to Me,41,30,17,,,,
41,up,Sven Zetterberg,Your Heart Is Just a Frigidaire,42,41,13,,,,
42,up,Rolf Wikström,Allt Är Gjort Av Plåt,43,22,18,,,,
43,down,Joe Bonamassa,The Ballad of John Henry,36,19,18,,,,
44,down,Etta James,I'd Rather Go Blind,16,14,18,,,,
45,up,The Blues Brothers,Sweet Home Chicago (Live),62,34,17,,,,
46,down,Etta James,Something's Got a Hold on Me,20,14,18,,,,
47,down,Joanne Shaw Taylor,Going Home,44,10,18,,,,
48,down,Samuel Ljungblahd,Yeah Yeah Yeah,46,13,18,,,,
49,-,Elvin Bishop,100 Years of Blues,-,49,1,,,,
50,down,R.L. Burnside,It's Bad You Know,47,31,18,,,,
51,down,Joanne Shaw Taylor,Blackest Day,48,20,18,,,,
52,down,Jeff Healey,I'm Torn Down,49,16,18,,,,
53,down,Dorothy Moore,Misty Blue,50,11,18,,,,
54,down,B.B. King & Eric Clapton,Hold On! I'm Comin',51,38,18,,,,
55,down,Samuel Ljungblahd,Everything,52,29,18,,,,
56,down,Seasick Steve,Happy Man,53,42,18,,,,
57,down,Joe Bonamassa,So Many Roads,54,41,18,,,,
58,down,Joanne Shaw Taylor,Time Has Come,55,43,18,,,,
59,down,Jasmine Kara,Fire,57,17,17,,,,
60,down,Beth Hart,Mechanical Heart,58,45,17,,,,
61,down,Joanne Shaw Taylor,White Sugar,59,46,16,,,,
62,down,Otis Taylor,Ten Million Slaves,61,47,16,,,,
63,up,Nick Lowe,Half a Boy and Half a Man,68,46,15,,,,
64,up,Joanne Shaw Taylor,Just Another Word,69,50,14,,,,
65,-,The Rolling Stones,Just Your Fool,-,10,4,,,,
66,up,Etta James,Purple Rain,75,52,13,,,,
67,-,Robert Cray & Hi Rhythm,The Way We Are,-,67,1,,,,
68,-,Jonny Lang,One Person at a Time,-,68,1,,,,
69,down,Etta James,Out of the Rain,64,40,2,,,,
70,-,Danny Bryant,Guntown,-,70,1,,,,
71,-,The Dynatones,How Come My Bulldog Don't Bark,-,71,1,,,,
72,-,Buckwheat Zydeco,Put It In the Pocket,-,72,1,,,,
73,-,Lil Ed Williams,I Wanna Get Married,-,73,1,,,,
74,-,Lil Ed Williams,Someday,-,74,1,,,,
75,-,Son of Dave,Shake a Bone,-,67,1,,,,
76,-,The Rolling Stones,Hate to See You Go,-,23,4,,,,
77,down,Canned Heat,Going Up the Country,76,10,14,,,,
78,up,The Jon Spencer Blues Explosion,Shake 'Em on Down,85,78,2,,,,
79,up,The Jon Spencer Blues Explosion,Money Rock 'N' Roll,86,79,2,,,,
80,up,Eric Gales,Resolution,87,80,2,,,,
81,up,Eric Gales,Intro,88,81,2,,,,
82,up,Nick Nolan,Hell on Wheels,89,82,2,,,,
83,-,The Rolling Stones,Ride 'Em On Down,-,28,4,,,,
84,-,Bobby Bland,Ain't No Love In the Heart of the City,-,61,4,,,,
85,down,Joanne Shaw Taylor,Watch 'Em Burn,83,17,14,,,,
86,down,Joanne Shaw Taylor,Bones,84,55,14,,,,
87,up,Jeff Healey,Jambalaya,98,56,12,,,,
88,up,John Norum,It's Only Money,100,57,12,,,,
89,-,Lance Lopez,Drinkin' My Blues,-,89,1,,,,
90,down,Gary Moore,Can't Find My Baby,73,73,2,,,,
91,down,Buddy Guy,She's Nineteen Years Old,74,74,2,,,,
92,-,Mike Zito,39 Days,-,92,1,,,,
93,-,Guitar Pete,Slugger's Row,-,93,1,,,,
94,-,Guitar Pete,Fire and Rain,-,94,1,,,,
95,-,Guitar Pete,Lucky Me,-,95,1,,,,
96,-,Guitar Pete,Found Guilty,-,96,1,,,,
97,-,Thorbjørn Risager & The Black Tornado,Last Train,-,97,1,,,,
98,down,Joe Bonamassa,Happier Times,56,44,18,,,,
99,-,Robert Cray,Twenty,-,99,1,,,,
100,-,Joanne Shaw Taylor,Heavy Heart,-,58,11,,,,
