Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasmine Kara,Try My Love Again,1,1,0,,,,
2,up,Gary Moore,Still Got the Blues,2,1,0,,,,
3,up,Jasmine Kara,In the Basement - Part 1,3,3,0,,,,
4,up,Etta James,At Last,8,3,0,,,,
5,down,Canned Heat,Goin' Up the Country,4,3,0,,,,
6,down,Canned Heat,On the Road Again,5,5,0,,,,
7,up,Jasmine Kara,Ain’t No More Room,9,2,0,,,,
8,down,B.B. King,The Thrill Is Gone,7,7,0,,,,
9,up,Otis Taylor,Ten Million Slaves,10,3,0,,,,
10,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",13,8,0,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,0,,,,
12,up,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),12,10,0,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,14,8,0,,,,
14,up,Louise Hoffsten,På Andra Sidan Vättern,15,13,0,,,,
15,down,米弟華特,Mannish Boy,6,1,0,,,,
16,up,Jack White,Fly Farm Blues,17,6,0,,,,
17,up,Derek & The Dominos,Layla (40th Anniversary Version),32,11,0,,,,
18,up,Rolf Wikström,"Led Mig Hem, Gamla Väg",18,15,0,,,,
19,up,Rolf Wikström,Nog Står Jag Ut Med Livet,19,16,0,,,,
20,up,Rolf Wikström,Jag Är Glad,20,16,0,,,,
21,up,Rolf Wikström,"Arton Nätter, Nitton Dagar",21,18,0,,,,
22,up,Etta James,Something's Got a Hold on Me,62,14,0,,,,
23,down,Rolf Wikström,Istället För Tysnad,22,19,0,,,,
24,down,Gary Moore,Walking By Myself,23,14,0,,,,
25,down,Rolf Wikström,Jag Tänker Hålla Ut,24,21,0,,,,
26,down,Rolf Wikström,"Längtan, Ge Dig Av",25,22,0,,,,
27,down,Rolf Wikström,Krigsmannen,26,24,0,,,,
28,-,Irma Thomas,Good To Me,-,28,0,,,,
29,down,Seasick Steve,Thunderbird,27,7,0,,,,
30,up,Seasick Steve,Started Out With Nothin',31,9,0,,,,
31,up,Etta James,I'd Rather Go Blind,60,14,0,,,,
32,down,Canned Heat,Let's Work Together,29,16,0,,,,
33,up,Etta James,I Just Want to Make Love to You,54,10,0,,,,
34,-,Howlin' Wolf,If I Were a Bird,-,34,0,,,,
35,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),50,16,0,,,,
36,down,John Lee Hooker,The Healer (feat. Carlos Santana),30,22,0,,,,
37,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,14,0,,,,
38,up,Joe Bonamassa,The Ballad of John Henry,53,19,0,,,,
39,down,Joe Bonamassa,Sloe Gin,33,11,0,,,,
40,down,Tommy Castro,Soul Shake,16,11,0,,,,
41,up,Blues,Mot Alla Odds,55,28,0,,,,
42,down,B.B. King & Eric Clapton,Come Rain or Come Shine,35,24,0,,,,
43,up,Louise Hoffsten,The Seduction of Sweet Louise,57,27,0,,,,
44,up,Seasick Steve,Happy Man,49,42,0,,,,
45,down,The Blues Brothers,Sweet Home Chicago (Live),36,34,0,,,,
46,-,Doyle Bramhall II,Blame,-,46,0,,,,
47,down,Joanne Shaw Taylor,Going Home,37,10,0,,,,
48,-,Gary Hoey,I Felt Alive,-,48,0,,,,
49,up,Rolf Wikström,Allt Är Gjort Av Plåt,59,22,0,,,,
50,down,Alice Boman,Waiting,38,21,0,,,,
51,up,Joe Bonamassa,Stop!,61,31,0,,,,
52,down,Samuel Ljungblahd,Yeah Yeah Yeah,39,13,0,,,,
53,down,R.L. Burnside,It's Bad You Know,40,31,0,,,,
54,down,Joanne Shaw Taylor,Blackest Day,41,20,0,,,,
55,down,Jeff Healey,I'm Torn Down,42,16,0,,,,
56,down,Dorothy Moore,Misty Blue,44,11,0,,,,
57,down,B.B. King & Eric Clapton,Hold On! I'm Comin',45,38,0,,,,
58,down,Samuel Ljungblahd,Everything,46,29,0,,,,
59,up,B.B. King & Eric Clapton,Three O'Clock Blues,64,59,0,,,,
60,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),47,46,0,,,,
61,down,Joe Bonamassa,So Many Roads,48,41,0,,,,
62,down,Joanne Shaw Taylor,Time Has Come,52,43,0,,,,
63,up,Joe Bonamassa,Happier Times,67,44,0,,,,
64,down,Jasmine Kara,Fire,56,17,0,,,,
65,down,Beth Hart,Mechanical Heart,63,45,0,,,,
66,up,Joanne Shaw Taylor,White Sugar,68,46,0,,,,
67,up,Otis Taylor,Ten Million Slaves,69,47,0,,,,
68,up,B.B. King & Eric Clapton,The Thrill Is Gone,70,56,0,,,,
69,up,Nick Lowe,Half a Boy and Half a Man,77,46,0,,,,
70,up,Joanne Shaw Taylor,Just Another Word,72,50,0,,,,
71,-,Jonny Lang,Lie to Me,-,30,0,,,,
72,down,Fleetwood Mac,Albatross,51,3,0,,,,
73,down,Canned Heat,Going Up the Country,28,10,0,,,,
74,up,Joanne Shaw Taylor,Watch 'Em Burn,78,17,0,,,,
75,up,Joanne Shaw Taylor,Bones,85,55,0,,,,
76,up,Jeff Healey,Jambalaya,86,56,0,,,,
77,up,Etta James,Purple Rain,87,52,0,,,,
78,down,Samantha Fish,Love Your Lies,43,43,0,,,,
79,-,Jonny Lang,Bring Me Back Home,-,79,0,,,,
80,-,Howlin' Wolf,I Smell a Rat,-,80,0,,,,
81,up,John Norum,It's Only Money,88,57,0,,,,
82,up,Joanne Shaw Taylor,Heavy Heart,100,58,0,,,,
83,-,Seasick Steve,Walkin Man,-,55,0,,,,
84,-,Joe Bonamassa,Reconsider Baby,-,84,0,,,,
85,up,B.B. King,Why I Sing the Blues,89,85,0,,,,
86,-,Seasick Steve,Chiggers,-,86,0,,,,
87,-,Joe Bonamassa,The River,-,87,0,,,,
88,-,Joe Bonamassa,Travellin' South,-,88,0,,,,
89,down,Joe Bonamassa,Mountain Climbing,80,31,0,,,,
90,-,Seasick Steve,Diddley Bo,-,23,0,,,,
91,-,Etta James,Trust In Me,-,86,0,,,,
92,down,Bobby Bland,Ain't No Love In the Heart of the City,82,61,0,,,,
93,-,Gary Hoey,Truth,-,93,0,,,,
94,-,Joe Bonamassa,The Valley Runs Low,-,94,0,,,,
95,-,Gary Hoey,This Time Tomorrow,-,95,0,,,,
96,down,Tottas Bluesband,Ain't Your Business,93,65,0,,,,
97,-,Joe Bonamassa,Revenge of the 10 Gallon Hat,-,97,0,,,,
98,-,Seasick Steve,Happy (To Have a Job),-,98,0,,,,
99,-,Jeff Healey,How Blue Can You Get,-,17,0,,,,
100,-,John Norum,Play Yard Blues,-,63,0,,,,
