Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,96,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,96,,,,
3,up,米弟華特,Mannish Boy,6,1,96,,,,
4,down,Etta James,At Last,3,3,96,,,,
5,down,Jasmine Kara,In the Basement - Part 1,4,3,96,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,96,,,,
7,up,Canned Heat,On the Road Again,7,5,96,,,,
8,up,B.B. King,The Thrill Is Gone,9,7,94,,,,
9,up,Otis Taylor,Ten Million Slaves,16,3,86,,,,
10,down,Jasmine Kara,Ain’t No More Room,8,2,96,,,,
11,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,94,,,,
12,down,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,90,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,12,8,96,,,,
14,down,John Lee Hooker,Boom Boom,13,11,34,,,,
15,down,The Rolling Stones,Just Your Fool,14,10,80,,,,
16,up,Fleetwood Mac,Albatross,17,3,95,,,,
17,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),20,16,96,,,,
18,up,Louise Hoffsten,Du Är Historia,18,15,23,,,,
19,up,Jack White,Fly Farm Blues,19,6,95,,,,
20,up,Louise Hoffsten,Förlåt,21,16,32,,,,
21,up,Rolf Wikström,Jag Är Glad,22,16,45,,,,
22,up,Gary Moore,Walking By Myself,23,14,96,,,,
23,up,オマー,There's Nothing Like This (Remix),24,17,40,,,,
24,up,Solomon Burke,Don't Give Up On Me,25,14,37,,,,
25,up,Canned Heat,Let's Work Together,26,16,96,,,,
26,up,Seasick Steve,Thunderbird,27,7,96,,,,
27,up,Etta James,I'd Rather Go Blind,34,14,96,,,,
28,up,Louise Hoffsten,Jag Vet,28,14,50,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,14,94,,,,
30,up,Etta James,Something's Got a Hold on Me,36,14,96,,,,
31,down,Sven Zetterberg,Your Love Is Contagious,29,10,35,,,,
32,down,Etta James,I Just Want to Make Love to You,30,10,96,,,,
33,down,The Rolling Stones,Hate to See You Go,32,23,56,,,,
34,down,Joe Bonamassa,The Ballad of John Henry,33,19,96,,,,
35,-,Robert Jon & The Wreck,Desert Sun,-,35,1,,,,
36,down,Seasick Steve,Started Out With Nothin',35,9,96,,,,
37,up,Joe Bonamassa,Sloe Gin,37,11,96,,,,
38,up,B.B. King & Eric Clapton,Come Rain or Come Shine,38,24,96,,,,
39,up,Alice Boman,Waiting,39,21,74,,,,
40,up,Rolf Wikström,Allt Är Gjort Av Plåt,40,22,96,,,,
41,up,Sven Zetterberg,Between So Long and Goodbye,43,31,39,,,,
42,up,Louise Hoffsten,The Seduction of Sweet Louise,44,27,96,,,,
43,up,Jonny Lang,Lie to Me,45,30,95,,,,
44,up,Howlin' Wolf,Smokestack Lightnin',46,23,70,,,,
45,up,Joanne Shaw Taylor,Going Home,47,10,96,,,,
46,up,Joe Bonamassa,Stop!,48,31,96,,,,
47,-,Robert Jon & The Wreck,Hurricane,-,47,1,,,,
48,down,R.L. Burnside,It's Bad You Know,31,31,96,,,,
49,-,Robert Jon & The Wreck,Ain't No Young Love Song,-,49,1,,,,
50,down,Samuel Ljungblahd,Yeah Yeah Yeah,49,13,96,,,,
51,down,Joanne Shaw Taylor,Blackest Day,50,20,96,,,,
52,down,Jeff Healey,I'm Torn Down,51,16,96,,,,
53,down,Solomon Burke,None of Us Are Free,52,28,61,,,,
54,up,Jeff Healey,How Blue Can You Get,77,17,45,,,,
55,-,Tommy Castro,Soul Shake,-,11,12,,,,
56,down,Dorothy Moore,Misty Blue,53,11,96,,,,
57,down,Samuel Ljungblahd,Everything,54,29,95,,,,
58,down,B.B. King & Eric Clapton,Hold On! I'm Comin',55,38,96,,,,
59,down,The Rolling Stones,Ride 'Em On Down,56,28,74,,,,
60,up,Bo Diddley,Bo Diddley,87,25,25,,,,
61,up,Rory Gallagher,Daughter of the Everglades,94,23,2,,,,
62,down,Jasmine Kara,Fire,57,17,93,,,,
63,down,Joe Bonamassa,So Many Roads,58,41,94,,,,
64,down,Seasick Steve,Happy Man,59,42,95,,,,
65,down,Joanne Shaw Taylor,Time Has Come,60,43,94,,,,
66,down,Joe Bonamassa,Happier Times,61,44,94,,,,
67,-,Eric B Turner,Ain't No Good,-,67,1,,,,
68,down,Etta James,A Sunday Kind of Love,63,22,63,,,,
69,down,John Mayer Trio,I Got a Woman (Live),64,61,16,,,,
70,down,Otis Taylor,Ten Million Slaves,65,47,87,,,,
71,up,B.B. King & Eric Clapton,The Thrill Is Gone,76,56,14,,,,
72,down,Beth Hart,Mechanical Heart,66,45,90,,,,
73,down,Joanne Shaw Taylor,White Sugar,67,46,89,,,,
74,down,Joanne Shaw Taylor,Just Another Word,68,50,83,,,,
75,down,Nick Lowe,Half a Boy and Half a Man,62,46,86,,,,
76,-,Bo Didley,You Can't Judge a Book,-,76,1,,,,
77,down,Etta James,Purple Rain,69,52,77,,,,
78,down,Joanne Shaw Taylor,Watch 'Em Burn,70,17,73,,,,
79,down,Joanne Shaw Taylor,Bones,71,55,71,,,,
80,down,Jeff Healey,Jambalaya,72,56,66,,,,
81,down,John Norum,It's Only Money,73,57,63,,,,
82,down,Joanne Shaw Taylor,Heavy Heart,74,58,55,,,,
83,down,Seasick Steve,Walkin Man,75,55,50,,,,
84,down,Albert Cummings,Lonely Bed,78,52,34,,,,
85,down,John Norum,Play Yard Blues,80,63,33,,,,
86,up,John Norum,Got My Eyes On You,86,64,24,,,,
87,up,Joe Bonamassa,Dirt In My Pocket,100,55,18,,,,
88,-,John Norum,Ditch Queen,-,67,17,,,,
89,-,John Norum,Let It Shine,-,68,15,,,,
90,down,M Train,Diesel,41,41,2,,,,
91,-,Beth Hart,Love Is a Lie,-,85,1,,,,
92,down,Breakout,Kiedy Bylem Malym Chlopcem,82,69,3,,,,
93,-,Geoff Castellucci,House of the Rising Sun,-,61,1,,,,
94,-,Delgres,Just Vote for Me,-,64,1,,,,
95,-,Little Walter,BLUE AND LONESOME (Single Version),-,65,1,,,,
96,-,Oli Brown,Open Road,-,96,1,,,,
97,down,Big Daddy Wilson,He Cares for Me (Remix),85,85,2,,,,
98,-,Joe Bonamassa,One of These Days,-,72,11,,,,
99,-,B.B. King & Eric Clapton,Help the Poor,-,62,10,,,,
100,-,B.B. King & Eric Clapton,Ten Long Years,-,49,10,,,,
